f, omegaSens, omegaSW
1.26926, 0.374696, 6.67092e-25
1.27954, 0.390109, 6.45914e-25
1.2899, 0.406155, 6.25416e-25
1.30034, 0.422861, 6.05574e-25
1.31087, 0.440255, 5.86353e-25
1.32148, 0.458364, 5.6775e-25
1.33218, 0.477218, 5.49731e-25
1.34296, 0.496847, 5.32294e-25
1.35384, 0.517284, 5.15391e-25
1.3648, 0.538562, 4.99037e-25
1.37584, 0.560715, 4.83213e-25
1.38698, 0.583779, 4.67877e-25
1.39821, 0.607792, 4.53028e-25
1.40953, 0.632793, 4.38651e-25
1.42094, 0.658822, 4.24733e-25
1.43245, 0.685922, 4.11247e-25
1.44404, 0.714137, 3.98204e-25
1.45573, 0.743512, 3.85568e-25
1.46752, 0.774096, 3.73328e-25
1.4794, 0.805938, 3.61481e-25
1.49137, 0.839089, 3.50016e-25
1.50345, 0.873605, 3.38903e-25
1.51562, 0.90954, 3.2815e-25
1.52789, 0.946954, 3.17736e-25
1.54026, 0.985906, 3.07653e-25
1.55273, 1.02646, 2.97889e-25
1.5653, 1.06868, 2.88436e-25
1.57797, 1.11264, 2.79284e-25
1.59075, 1.15841, 2.70418e-25
1.60362, 1.20606, 2.61842e-25
1.61661, 1.25568, 2.53528e-25
1.62969, 1.30733, 2.45487e-25
1.64289, 1.36111, 2.37692e-25
1.65619, 1.41709, 2.30149e-25
1.6696, 1.47539, 2.22845e-25
1.68311, 1.53608, 2.15776e-25
1.69674, 1.59927, 2.08927e-25
1.71047, 1.66505, 2.02299e-25
1.72432, 1.73354, 1.95878e-25
1.73828, 1.80486, 1.89662e-25
1.75235, 1.8791, 1.83644e-25
1.76654, 1.9564, 1.77815e-25
1.78084, 2.03687, 1.72172e-25
1.79526, 2.12066, 1.66707e-25
1.80979, 2.2079, 1.61418e-25
1.82444, 2.29872, 1.56296e-25
1.83921, 2.39328, 1.51336e-25
1.8541, 2.49173, 1.46533e-25
1.86911, 2.59423, 1.41883e-25
1.88425, 2.70095, 1.37378e-25
1.8995, 2.81206, 1.33019e-25
1.91488, 2.92773, 1.28797e-25
1.93038, 3.04817, 1.2471e-25
1.94601, 3.17356, 1.20752e-25
1.96176, 3.30411, 1.16921e-25
1.97764, 3.44003, 1.13211e-25
1.99365, 3.58154, 1.09618e-25
2.00979, 3.72887, 1.06139e-25
2.02606, 3.88226, 1.02771e-25
2.04247, 4.04197, 9.95081e-26
2.059, 4.20824, 9.63511e-26
2.07567, 4.38135, 9.32931e-26
2.09248, 4.56159, 9.03314e-26
2.10942, 4.74923, 8.74646e-26
2.12649, 4.9446, 8.469e-26
2.14371, 5.14801, 8.20016e-26
2.16106, 5.35978, 7.93999e-26
2.17856, 5.58027, 7.68794e-26
2.19619, 5.80982, 7.44405e-26
2.21397, 6.04882, 7.2078e-26
2.2319, 6.29765, 6.97898e-26
2.24997, 6.55671, 6.75748e-26
2.26818, 6.82644, 6.54308e-26
2.28654, 7.10726, 6.33545e-26
2.30506, 7.39963, 6.1343e-26
2.32372, 7.70403, 5.93963e-26
2.34253, 8.02095, 5.75115e-26
2.36149, 8.35091, 5.56867e-26
2.38061, 8.69444, 5.39192e-26
2.39988, 9.05211, 5.22083e-26
2.41931, 9.42449, 5.05512e-26
2.4389, 9.81219, 4.89466e-26
2.45864, 10.2158, 4.73936e-26
2.47855, 10.6361, 4.58891e-26
2.49861, 11.0736, 4.44331e-26
2.51884, 11.5292, 4.30228e-26
2.53923, 12.0034, 4.16575e-26
2.55979, 12.4972, 4.03353e-26
2.58051, 13.0113, 3.90554e-26
2.6014, 13.5466, 3.7816e-26
2.62246, 14.1039, 3.66158e-26
2.64369, 14.6841, 3.54538e-26
2.6651, 15.2881, 3.43282e-26
2.68667, 15.9171, 3.3239e-26
2.70842, 16.5719, 3.21842e-26
2.73035, 17.2536, 3.11626e-26
2.75245, 17.9634, 3.01738e-26
2.77474, 18.7023, 2.92159e-26
2.7972, 19.4717, 2.82888e-26
2.81984, 20.2727, 2.73912e-26
2.84267, 21.1067, 2.65218e-26
2.86569, 21.975, 2.56799e-26
2.88889, 22.879, 2.48649e-26
2.91227, 23.8202, 2.4076e-26
2.93585, 24.8001, 2.33118e-26
2.95962, 25.8203, 2.25719e-26
2.98358, 26.8825, 2.18555e-26
3.00773, 27.9884, 2.1162e-26
3.03208, 29.1398, 2.04904e-26
3.05663, 30.3385, 1.984e-26
3.08137, 31.5866, 1.92105e-26
3.10632, 32.886, 1.86007e-26
3.13147, 34.2389, 1.80103e-26
3.15682, 35.6474, 1.74388e-26
3.18238, 37.1138, 1.68852e-26
3.20814, 38.6406, 1.63494e-26
3.23411, 40.2302, 1.58306e-26
3.26029, 41.8852, 1.53282e-26
3.28669, 43.6083, 1.48416e-26
3.3133, 45.4023, 1.43706e-26
3.34012, 47.27, 1.39146e-26
3.36716, 49.2146, 1.3473e-26
3.39442, 51.2392, 1.30454e-26
3.4219, 53.3471, 1.26313e-26
3.4496, 55.5417, 1.22305e-26
3.47753, 57.8266, 1.18423e-26
3.50568, 60.2055, 1.14665e-26
3.53406, 62.6823, 1.11026e-26
3.56267, 65.2609, 1.07502e-26
3.59151, 67.9456, 1.04091e-26
3.62059, 70.7408, 1.00787e-26
3.6499, 73.6509, 9.75882e-27
3.67945, 76.6808, 9.44909e-27
3.70924, 79.8353, 9.14918e-27
3.73927, 83.1196, 8.8588e-27
3.76954, 86.539, 8.57766e-27
3.80006, 90.0991, 8.30541e-27
3.83082, 93.8056, 8.04185e-27
3.86183, 97.6647, 7.78665e-27
3.8931, 101.682, 7.53948e-27
3.92461, 105.865, 7.30025e-27
3.95639, 110.221, 7.06851e-27
3.98842, 114.755, 6.84417e-27
4.0207, 119.476, 6.62701e-27
4.05325, 124.391, 6.41669e-27
4.08607, 129.508, 6.21301e-27
4.11915, 134.836, 6.01582e-27
4.1525, 140.383, 5.82488e-27
4.18611, 146.158, 5.64005e-27
4.22, 152.171, 5.46105e-27
4.25417, 158.431, 5.2877e-27
4.28861, 164.948, 5.11988e-27
4.32333, 171.734, 4.95739e-27
4.35833, 178.799, 4.80006e-27
4.39361, 186.154, 4.64773e-27
4.42918, 193.813, 4.50022e-27
4.46504, 201.786, 4.35739e-27
4.50118, 210.087, 4.21912e-27
4.53762, 218.73, 4.08522e-27
4.57436, 227.728, 3.95555e-27
4.61139, 237.096, 3.83002e-27
4.64872, 246.85, 3.70847e-27
4.68636, 257.005, 3.59076e-27
4.7243, 267.578, 3.47679e-27
4.76254, 278.586, 3.36647e-27
4.8011, 290.046, 3.25961e-27
4.83997, 301.978, 3.15616e-27
4.87915, 314.401, 3.056e-27
4.91865, 327.335, 2.95901e-27
4.95847, 340.802, 2.86509e-27
4.99861, 354.822, 2.77417e-27
5.03908, 369.419, 2.68612e-27
5.07987, 384.616, 2.60088e-27
5.121, 400.439, 2.51832e-27
5.16246, 416.912, 2.43839e-27
5.20425, 434.063, 2.36101e-27
5.24638, 451.92, 2.28608e-27
5.28886, 470.512, 2.21352e-27
5.33167, 489.868, 2.14328e-27
5.37484, 510.02, 2.07524e-27
5.41835, 531.002, 2.00938e-27
5.46221, 552.847, 1.94562e-27
5.50643, 575.59, 1.88387e-27
5.55101, 599.269, 1.82408e-27
5.59595, 623.922, 1.76619e-27
5.64125, 649.59, 1.71014e-27
5.68692, 676.313, 1.65586e-27
5.73296, 704.136, 1.60331e-27
5.77938, 733.103, 1.55241e-27
5.82616, 763.262, 1.50315e-27
5.87333, 794.662, 1.45544e-27
5.92088, 827.353, 1.40925e-27
5.96881, 861.389, 1.36453e-27
6.01713, 896.826, 1.32122e-27
6.06585, 933.72, 1.27928e-27
6.11495, 972.133, 1.23869e-27
6.16446, 1012.12, 1.19937e-27
6.21436, 1053.76, 1.16131e-27
6.26467, 1097.11, 1.12445e-27
6.31539, 1142.25, 1.08876e-27
6.36652, 1189.24, 1.05421e-27
6.41806, 1238.16, 1.02075e-27
6.47002, 1289.1, 9.88351e-28
6.5224, 1342.13, 9.56983e-28
6.5752, 1397.34, 9.26612e-28
6.62843, 1454.83, 8.97204e-28
6.68209, 1514.68, 8.6873e-28
6.73619, 1576.99, 8.41157e-28
6.79072, 1641.87, 8.14462e-28
6.8457, 1709.41, 7.88611e-28
6.90112, 1779.73, 7.63583e-28
6.95699, 1852.95, 7.39348e-28
7.01331, 1929.18, 7.15884e-28
7.07009, 2008.54, 6.93162e-28
7.12732, 2091.17, 6.71166e-28
7.18502, 2177.2, 6.49865e-28
7.24319, 2266.77, 6.29239e-28
7.30183, 2360.02, 6.09268e-28
7.36094, 2457.11, 5.89932e-28
7.42053, 2558.19, 5.7121e-28
7.48061, 2663.43, 5.53079e-28
7.54117, 2773, 5.35526e-28
7.60222, 2887.08, 5.1853e-28
7.66377, 3005.85, 5.02072e-28
7.72581, 3129.51, 4.86138e-28
7.78835, 3258.26, 4.7071e-28
7.85141, 3392.3, 4.55769e-28
7.91497, 3531.85, 4.41305e-28
7.97905, 3677.15, 4.27298e-28
8.04364, 3828.42, 4.13738e-28
8.10876, 3985.92, 4.00607e-28
8.17441, 4149.9, 3.87892e-28
8.24058, 4320.62, 3.75582e-28
8.3073, 4498.37, 3.63661e-28
8.37455, 4683.42, 3.5212e-28
8.44235, 4876.1, 3.40944e-28
8.51069, 5076.69, 3.30124e-28
8.57959, 5285.54, 3.19647e-28
8.64905, 5502.98, 3.09502e-28
8.71907, 5729.37, 2.99679e-28
8.78966, 5965.07, 2.90167e-28
8.86082, 6210.47, 2.80958e-28
8.93255, 6465.96, 2.72041e-28
9.00487, 6731.96, 2.63407e-28
9.07777, 7008.91, 2.55047e-28
9.15126, 7297.25, 2.46952e-28
9.22534, 7597.45, 2.39115e-28
9.30003, 7910, 2.31526e-28
9.37532, 8235.41, 2.24178e-28
9.45122, 8574.21, 2.17063e-28
9.52773, 8926.94, 2.10174e-28
9.60486, 9294.19, 2.03504e-28
9.68262, 9676.54, 1.97045e-28
9.76101, 10074.6, 1.90791e-28
9.84003, 10489.1, 1.84736e-28
9.91969, 10920.6, 1.78873e-28
10, 11369.9, 1.73196e-28
