f, omegaSens, omegaSW
1.26926, 0.374696, 1.1005e-24
1.27954, 0.390109, 1.06559e-24
1.2899, 0.406155, 1.0318e-24
1.30034, 0.422861, 9.99091e-25
1.31087, 0.440255, 9.67401e-25
1.32148, 0.458364, 9.36732e-25
1.33218, 0.477218, 9.07023e-25
1.34296, 0.496847, 8.78273e-25
1.35384, 0.517284, 8.50402e-25
1.3648, 0.538562, 8.23435e-25
1.37584, 0.560715, 7.97343e-25
1.38698, 0.583779, 7.72054e-25
1.39821, 0.607792, 7.47566e-25
1.40953, 0.632793, 7.23857e-25
1.42094, 0.658822, 7.00903e-25
1.43245, 0.685922, 6.78662e-25
1.44404, 0.714137, 6.57151e-25
1.45573, 0.743512, 6.36311e-25
1.46752, 0.774096, 6.16122e-25
1.4794, 0.805938, 5.96582e-25
1.49137, 0.839089, 5.77671e-25
1.50345, 0.873605, 5.5934e-25
1.51562, 0.90954, 5.41602e-25
1.52789, 0.946954, 5.24424e-25
1.54026, 0.985906, 5.07789e-25
1.55273, 1.02646, 4.91683e-25
1.5653, 1.06868, 4.76088e-25
1.57797, 1.11264, 4.6099e-25
1.59075, 1.15841, 4.46362e-25
1.60362, 1.20606, 4.32213e-25
1.61661, 1.25568, 4.18496e-25
1.62969, 1.30733, 4.05229e-25
1.64289, 1.36111, 3.92369e-25
1.65619, 1.41709, 3.79923e-25
1.6696, 1.47539, 3.6787e-25
1.68311, 1.53608, 3.56206e-25
1.69674, 1.59927, 3.44904e-25
1.71047, 1.66505, 3.33968e-25
1.72432, 1.73354, 3.23372e-25
1.73828, 1.80486, 3.13114e-25
1.75235, 1.8791, 3.03183e-25
1.76654, 1.9564, 2.93563e-25
1.78084, 2.03687, 2.84251e-25
1.79526, 2.12066, 2.75232e-25
1.80979, 2.2079, 2.66503e-25
1.82444, 2.29872, 2.5805e-25
1.83921, 2.39328, 2.49864e-25
1.8541, 2.49173, 2.41937e-25
1.86911, 2.59423, 2.34262e-25
1.88425, 2.70095, 2.26826e-25
1.8995, 2.81206, 2.19632e-25
1.91488, 2.92773, 2.12663e-25
1.93038, 3.04817, 2.05918e-25
1.94601, 3.17356, 1.99384e-25
1.96176, 3.30411, 1.9306e-25
1.97764, 3.44003, 1.86936e-25
1.99365, 3.58154, 1.81005e-25
2.00979, 3.72887, 1.75263e-25
2.02606, 3.88226, 1.69703e-25
2.04247, 4.04197, 1.64316e-25
2.059, 4.20824, 1.59105e-25
2.07567, 4.38135, 1.54057e-25
2.09248, 4.56159, 1.49167e-25
2.10942, 4.74923, 1.44434e-25
2.12649, 4.9446, 1.39854e-25
2.14371, 5.14801, 1.35416e-25
2.16106, 5.35978, 1.3112e-25
2.17856, 5.58027, 1.26959e-25
2.19619, 5.80982, 1.22933e-25
2.21397, 6.04882, 1.19032e-25
2.2319, 6.29765, 1.15254e-25
2.24997, 6.55671, 1.11597e-25
2.26818, 6.82644, 1.08057e-25
2.28654, 7.10726, 1.04629e-25
2.30506, 7.39963, 1.01308e-25
2.32372, 7.70403, 9.80936e-26
2.34253, 8.02095, 9.49816e-26
2.36149, 8.35091, 9.19686e-26
2.38061, 8.69444, 8.90502e-26
2.39988, 9.05211, 8.6225e-26
2.41931, 9.42449, 8.3489e-26
2.4389, 9.81219, 8.08394e-26
2.45864, 10.2158, 7.82749e-26
2.47855, 10.6361, 7.57906e-26
2.49861, 11.0736, 7.33864e-26
2.51884, 11.5292, 7.10576e-26
2.53923, 12.0034, 6.88031e-26
2.55979, 12.4972, 6.66196e-26
2.58051, 13.0113, 6.45061e-26
2.6014, 13.5466, 6.24594e-26
2.62246, 14.1039, 6.04775e-26
2.64369, 14.6841, 5.85585e-26
2.6651, 15.2881, 5.66998e-26
2.68667, 15.9171, 5.49011e-26
2.70842, 16.5719, 5.31591e-26
2.73035, 17.2536, 5.1472e-26
2.75245, 17.9634, 4.9839e-26
2.77474, 18.7023, 4.82571e-26
2.7972, 19.4717, 4.6726e-26
2.81984, 20.2727, 4.52437e-26
2.84267, 21.1067, 4.38079e-26
2.86569, 21.975, 4.24174e-26
2.88889, 22.879, 4.10714e-26
2.91227, 23.8202, 3.97685e-26
2.93585, 24.8001, 3.85064e-26
2.95962, 25.8203, 3.72844e-26
2.98358, 26.8825, 3.61013e-26
3.00773, 27.9884, 3.49559e-26
3.03208, 29.1398, 3.38467e-26
3.05663, 30.3385, 3.27725e-26
3.08137, 31.5866, 3.17327e-26
3.10632, 32.886, 3.07256e-26
3.13147, 34.2389, 2.97505e-26
3.15682, 35.6474, 2.88065e-26
3.18238, 37.1138, 2.78923e-26
3.20814, 38.6406, 2.70073e-26
3.23411, 40.2302, 2.61503e-26
3.26029, 41.8852, 2.53205e-26
3.28669, 43.6083, 2.45169e-26
3.3133, 45.4023, 2.37388e-26
3.34012, 47.27, 2.29856e-26
3.36716, 49.2146, 2.22562e-26
3.39442, 51.2392, 2.15499e-26
3.4219, 53.3471, 2.08661e-26
3.4496, 55.5417, 2.0204e-26
3.47753, 57.8266, 1.95627e-26
3.50568, 60.2055, 1.8942e-26
3.53406, 62.6823, 1.83409e-26
3.56267, 65.2609, 1.77589e-26
3.59151, 67.9456, 1.71954e-26
3.62059, 70.7408, 1.66496e-26
3.6499, 73.6509, 1.61213e-26
3.67945, 76.6808, 1.56097e-26
3.70924, 79.8353, 1.51143e-26
3.73927, 83.1196, 1.46346e-26
3.76954, 86.539, 1.41702e-26
3.80006, 90.0991, 1.37205e-26
3.83082, 93.8056, 1.32851e-26
3.86183, 97.6647, 1.28636e-26
3.8931, 101.682, 1.24553e-26
3.92461, 105.865, 1.20601e-26
3.95639, 110.221, 1.16773e-26
3.98842, 114.755, 1.13067e-26
4.0207, 119.476, 1.0948e-26
4.05325, 124.391, 1.06006e-26
4.08607, 129.508, 1.02641e-26
4.11915, 134.836, 9.93836e-27
4.1525, 140.383, 9.62294e-27
4.18611, 146.158, 9.31762e-27
4.22, 152.171, 9.02192e-27
4.25417, 158.431, 8.73556e-27
4.28861, 164.948, 8.45834e-27
4.32333, 171.734, 8.1899e-27
4.35833, 178.799, 7.93e-27
4.39361, 186.154, 7.67836e-27
4.42918, 193.813, 7.43468e-27
4.46504, 201.786, 7.19872e-27
4.50118, 210.087, 6.97031e-27
4.53762, 218.73, 6.74911e-27
4.57436, 227.728, 6.53489e-27
4.61139, 237.096, 6.32752e-27
4.64872, 246.85, 6.12673e-27
4.68636, 257.005, 5.93226e-27
4.7243, 267.578, 5.744e-27
4.76254, 278.586, 5.56174e-27
4.8011, 290.046, 5.38521e-27
4.83997, 301.978, 5.2143e-27
4.87915, 314.401, 5.04883e-27
4.91865, 327.335, 4.8886e-27
4.95847, 340.802, 4.73346e-27
4.99861, 354.822, 4.58325e-27
5.03908, 369.419, 4.43778e-27
5.07987, 384.616, 4.29696e-27
5.121, 400.439, 4.16058e-27
5.16246, 416.912, 4.02853e-27
5.20425, 434.063, 3.90069e-27
5.24638, 451.92, 3.77691e-27
5.28886, 470.512, 3.65702e-27
5.33167, 489.868, 3.54098e-27
5.37484, 510.02, 3.42859e-27
5.41835, 531.002, 3.31979e-27
5.46221, 552.847, 3.21444e-27
5.50643, 575.59, 3.11243e-27
5.55101, 599.269, 3.01365e-27
5.59595, 623.922, 2.918e-27
5.64125, 649.59, 2.8254e-27
5.68692, 676.313, 2.73574e-27
5.73296, 704.136, 2.64891e-27
5.77938, 733.103, 2.56483e-27
5.82616, 763.262, 2.48345e-27
5.87333, 794.662, 2.40463e-27
5.92088, 827.353, 2.32831e-27
5.96881, 861.389, 2.25442e-27
6.01713, 896.826, 2.18288e-27
6.06585, 933.72, 2.11359e-27
6.11495, 972.133, 2.04652e-27
6.16446, 1012.12, 1.98157e-27
6.21436, 1053.76, 1.91868e-27
6.26467, 1097.11, 1.85779e-27
6.31539, 1142.25, 1.79883e-27
6.36652, 1189.24, 1.74174e-27
6.41806, 1238.16, 1.68646e-27
6.47002, 1289.1, 1.63294e-27
6.5224, 1342.13, 1.58111e-27
6.5752, 1397.34, 1.53094e-27
6.62843, 1454.83, 1.48235e-27
6.68209, 1514.68, 1.43531e-27
6.73619, 1576.99, 1.38975e-27
6.79072, 1641.87, 1.34565e-27
6.8457, 1709.41, 1.30294e-27
6.90112, 1779.73, 1.26159e-27
6.95699, 1852.95, 1.22155e-27
7.01331, 1929.18, 1.18278e-27
7.07009, 2008.54, 1.14524e-27
7.12732, 2091.17, 1.1089e-27
7.18502, 2177.2, 1.07371e-27
7.24319, 2266.77, 1.03963e-27
7.30183, 2360.02, 1.00663e-27
7.36094, 2457.11, 9.74689e-28
7.42053, 2558.19, 9.43756e-28
7.48061, 2663.43, 9.13802e-28
7.54117, 2773, 8.84801e-28
7.60222, 2887.08, 8.5672e-28
7.66377, 3005.85, 8.29528e-28
7.72581, 3129.51, 8.03203e-28
7.78835, 3258.26, 7.77714e-28
7.85141, 3392.3, 7.53029e-28
7.91497, 3531.85, 7.29131e-28
7.97905, 3677.15, 7.05989e-28
8.04364, 3828.42, 6.83585e-28
8.10876, 3985.92, 6.6189e-28
8.17441, 4149.9, 6.40882e-28
8.24058, 4320.62, 6.20545e-28
8.3073, 4498.37, 6.00848e-28
8.37455, 4683.42, 5.8178e-28
8.44235, 4876.1, 5.63316e-28
8.51069, 5076.69, 5.45439e-28
8.57959, 5285.54, 5.28129e-28
8.64905, 5502.98, 5.11367e-28
8.71907, 5729.37, 4.95137e-28
8.78966, 5965.07, 4.79422e-28
8.86082, 6210.47, 4.64207e-28
8.93255, 6465.96, 4.49475e-28
9.00487, 6731.96, 4.35209e-28
9.07777, 7008.91, 4.21397e-28
9.15126, 7297.25, 4.08023e-28
9.22534, 7597.45, 3.95074e-28
9.30003, 7910, 3.82535e-28
9.37532, 8235.41, 3.70394e-28
9.45122, 8574.21, 3.58639e-28
9.52773, 8926.94, 3.47257e-28
9.60486, 9294.19, 3.36237e-28
9.68262, 9676.54, 3.25565e-28
9.76101, 10074.6, 3.15232e-28
9.84003, 10489.1, 3.05228e-28
9.91969, 10920.6, 2.95541e-28
10, 11369.9, 2.86161e-28
