f, omegaSens, omegaSW
1.26926, 0.374696, 5.06018e-19
1.27954, 0.390109, 4.91229e-19
1.2899, 0.406155, 4.76858e-19
1.30034, 0.422861, 4.62895e-19
1.31087, 0.440255, 4.49316e-19
1.32148, 0.458364, 4.36125e-19
1.33218, 0.477218, 4.233e-19
1.34296, 0.496847, 4.10846e-19
1.35384, 0.517284, 3.98729e-19
1.3648, 0.538562, 3.86964e-19
1.37584, 0.560715, 3.75542e-19
1.38698, 0.583779, 3.64434e-19
1.39821, 0.607792, 3.53642e-19
1.40953, 0.632793, 3.4316e-19
1.42094, 0.658822, 3.32978e-19
1.43245, 0.685922, 3.23081e-19
1.44404, 0.714137, 3.1348e-19
1.45573, 0.743512, 3.04149e-19
1.46752, 0.774096, 2.95082e-19
1.4794, 0.805938, 2.86281e-19
1.49137, 0.839089, 2.77738e-19
1.50345, 0.873605, 2.69433e-19
1.51562, 0.90954, 2.61374e-19
1.52789, 0.946954, 2.53548e-19
1.54026, 0.985906, 2.45949e-19
1.55273, 1.02646, 2.3857e-19
1.5653, 1.06868, 2.31407e-19
1.57797, 1.11264, 2.24454e-19
1.59075, 1.15841, 2.177e-19
1.60362, 1.20606, 2.11151e-19
1.61661, 1.25568, 2.04785e-19
1.62969, 1.30733, 1.98614e-19
1.64289, 1.36111, 1.92617e-19
1.65619, 1.41709, 1.868e-19
1.6696, 1.47539, 1.81152e-19
1.68311, 1.53608, 1.75675e-19
1.69674, 1.59927, 1.70355e-19
1.71047, 1.66505, 1.65196e-19
1.72432, 1.73354, 1.60187e-19
1.73828, 1.80486, 1.55326e-19
1.75235, 1.8791, 1.50611e-19
1.76654, 1.9564, 1.46034e-19
1.78084, 2.03687, 1.41594e-19
1.79526, 2.12066, 1.37285e-19
1.80979, 2.2079, 1.33106e-19
1.82444, 2.29872, 1.29051e-19
1.83921, 2.39328, 1.25117e-19
1.8541, 2.49173, 1.213e-19
1.86911, 2.59423, 1.17597e-19
1.88425, 2.70095, 1.14003e-19
1.8995, 2.81206, 1.1052e-19
1.91488, 2.92773, 1.0714e-19
1.93038, 3.04817, 1.03862e-19
1.94601, 3.17356, 1.00681e-19
1.96176, 3.30411, 9.75975e-20
1.97764, 3.44003, 9.46063e-20
1.99365, 3.58154, 9.17048e-20
2.00979, 3.72887, 8.88907e-20
2.02606, 3.88226, 8.61616e-20
2.04247, 4.04197, 8.35136e-20
2.059, 4.20824, 8.09476e-20
2.07567, 4.38135, 7.84582e-20
2.09248, 4.56159, 7.60435e-20
2.10942, 4.74923, 7.37027e-20
2.12649, 4.9446, 7.14339e-20
2.14371, 5.14801, 6.92323e-20
2.16106, 5.35978, 6.70987e-20
2.17856, 5.58027, 6.50288e-20
2.19619, 5.80982, 6.30231e-20
2.21397, 6.04882, 6.10777e-20
2.2319, 6.29765, 5.91908e-20
2.24997, 6.55671, 5.73619e-20
2.26818, 6.82644, 5.55894e-20
2.28654, 7.10726, 5.38707e-20
2.30506, 7.39963, 5.22035e-20
2.32372, 7.70403, 5.0588e-20
2.34253, 8.02095, 4.90219e-20
2.36149, 8.35091, 4.7504e-20
2.38061, 8.69444, 4.60319e-20
2.39988, 9.05211, 4.46053e-20
2.41931, 9.42449, 4.32221e-20
2.4389, 9.81219, 4.18811e-20
2.45864, 10.2158, 4.05818e-20
2.47855, 10.6361, 3.93217e-20
2.49861, 11.0736, 3.8101e-20
2.51884, 11.5292, 3.69173e-20
2.53923, 12.0034, 3.57702e-20
2.55979, 12.4972, 3.46581e-20
2.58051, 13.0113, 3.35806e-20
2.6014, 13.5466, 3.25361e-20
2.62246, 14.1039, 3.15237e-20
2.64369, 14.6841, 3.05426e-20
2.6651, 15.2881, 2.95913e-20
2.68667, 15.9171, 2.86699e-20
2.70842, 16.5719, 2.77768e-20
2.73035, 17.2536, 2.6911e-20
2.75245, 17.9634, 2.60723e-20
2.77474, 18.7023, 2.52591e-20
2.7972, 19.4717, 2.44713e-20
2.81984, 20.2727, 2.3708e-20
2.84267, 21.1067, 2.29681e-20
2.86569, 21.975, 2.2251e-20
2.88889, 22.879, 2.15562e-20
2.91227, 23.8202, 2.08832e-20
2.93585, 24.8001, 2.02307e-20
2.95962, 25.8203, 1.95985e-20
2.98358, 26.8825, 1.89859e-20
3.00773, 27.9884, 1.83924e-20
3.03208, 29.1398, 1.78173e-20
3.05663, 30.3385, 1.72599e-20
3.08137, 31.5866, 1.672e-20
3.10632, 32.886, 1.61967e-20
3.13147, 34.2389, 1.56897e-20
3.15682, 35.6474, 1.51986e-20
3.18238, 37.1138, 1.47226e-20
3.20814, 38.6406, 1.42615e-20
3.23411, 40.2302, 1.38148e-20
3.26029, 41.8852, 1.3382e-20
3.28669, 43.6083, 1.29625e-20
3.3133, 45.4023, 1.25561e-20
3.34012, 47.27, 1.21625e-20
3.36716, 49.2146, 1.17811e-20
3.39442, 51.2392, 1.14116e-20
3.4219, 53.3471, 1.10536e-20
3.4496, 55.5417, 1.07068e-20
3.47753, 57.8266, 1.03708e-20
3.50568, 60.2055, 1.00453e-20
3.53406, 62.6823, 9.72995e-21
3.56267, 65.2609, 9.42445e-21
3.59151, 67.9456, 9.1285e-21
3.62059, 70.7408, 8.84174e-21
3.6499, 73.6509, 8.56399e-21
3.67945, 76.6808, 8.29489e-21
3.70924, 79.8353, 8.03421e-21
3.73927, 83.1196, 7.78168e-21
3.76954, 86.539, 7.53708e-21
3.80006, 90.0991, 7.3001e-21
3.83082, 93.8056, 7.07058e-21
3.86183, 97.6647, 6.84824e-21
3.8931, 101.682, 6.6328e-21
3.92461, 105.865, 6.42419e-21
3.95639, 110.221, 6.22202e-21
3.98842, 114.755, 6.02623e-21
4.0207, 119.476, 5.83663e-21
4.05325, 124.391, 5.65292e-21
4.08607, 129.508, 5.47493e-21
4.11915, 134.836, 5.30256e-21
4.1525, 140.383, 5.13558e-21
4.18611, 146.158, 4.97388e-21
4.22, 152.171, 4.81722e-21
4.25417, 158.431, 4.66546e-21
4.28861, 164.948, 4.51848e-21
4.32333, 171.734, 4.37611e-21
4.35833, 178.799, 4.23822e-21
4.39361, 186.154, 4.10467e-21
4.42918, 193.813, 3.97529e-21
4.46504, 201.786, 3.84998e-21
4.50118, 210.087, 3.72863e-21
4.53762, 218.73, 3.61107e-21
4.57436, 227.728, 3.49719e-21
4.61139, 237.096, 3.38692e-21
4.64872, 246.85, 3.28011e-21
4.68636, 257.005, 3.17663e-21
4.7243, 267.578, 3.07643e-21
4.76254, 278.586, 2.97939e-21
4.8011, 290.046, 2.88538e-21
4.83997, 301.978, 2.79433e-21
4.87915, 314.401, 2.70616e-21
4.91865, 327.335, 2.62075e-21
4.95847, 340.802, 2.53803e-21
4.99861, 354.822, 2.45792e-21
5.03908, 369.419, 2.38033e-21
5.07987, 384.616, 2.30519e-21
5.121, 400.439, 2.2324e-21
5.16246, 416.912, 2.1619e-21
5.20425, 434.063, 2.09364e-21
5.24638, 451.92, 2.02752e-21
5.28886, 470.512, 1.96348e-21
5.33167, 489.868, 1.90147e-21
5.37484, 510.02, 1.8414e-21
5.41835, 531.002, 1.78323e-21
5.46221, 552.847, 1.7269e-21
5.50643, 575.59, 1.67234e-21
5.55101, 599.269, 1.61949e-21
5.59595, 623.922, 1.56832e-21
5.64125, 649.59, 1.51876e-21
5.68692, 676.313, 1.47076e-21
5.73296, 704.136, 1.42427e-21
5.77938, 733.103, 1.37924e-21
5.82616, 763.262, 1.33565e-21
5.87333, 794.662, 1.29343e-21
5.92088, 827.353, 1.25253e-21
5.96881, 861.389, 1.21294e-21
6.01713, 896.826, 1.17459e-21
6.06585, 933.72, 1.13744e-21
6.11495, 972.133, 1.10148e-21
6.16446, 1012.12, 1.06664e-21
6.21436, 1053.76, 1.03291e-21
6.26467, 1097.11, 1.00024e-21
6.31539, 1142.25, 9.68602e-22
6.36652, 1189.24, 9.37962e-22
6.41806, 1238.16, 9.08293e-22
6.47002, 1289.1, 8.79558e-22
6.5224, 1342.13, 8.51732e-22
6.5752, 1397.34, 8.24787e-22
6.62843, 1454.83, 7.98691e-22
6.68209, 1514.68, 7.73421e-22
6.73619, 1576.99, 7.48946e-22
6.79072, 1641.87, 7.25248e-22
6.8457, 1709.41, 7.02295e-22
6.90112, 1779.73, 6.8007e-22
6.95699, 1852.95, 6.58546e-22
7.01331, 1929.18, 6.37704e-22
7.07009, 2008.54, 6.17519e-22
7.12732, 2091.17, 5.97975e-22
7.18502, 2177.2, 5.79047e-22
7.24319, 2266.77, 5.60716e-22
7.30183, 2360.02, 5.42965e-22
7.36094, 2457.11, 5.25777e-22
7.42053, 2558.19, 5.09132e-22
7.48061, 2663.43, 4.93011e-22
7.54117, 2773, 4.77402e-22
7.60222, 2887.08, 4.62286e-22
7.66377, 3005.85, 4.47647e-22
7.72581, 3129.51, 4.33473e-22
7.78835, 3258.26, 4.19747e-22
7.85141, 3392.3, 4.06453e-22
7.91497, 3531.85, 3.93582e-22
7.97905, 3677.15, 3.81117e-22
8.04364, 3828.42, 3.69047e-22
8.10876, 3985.92, 3.57359e-22
8.17441, 4149.9, 3.46039e-22
8.24058, 4320.62, 3.3508e-22
8.3073, 4498.37, 3.24465e-22
8.37455, 4683.42, 3.14188e-22
8.44235, 4876.1, 3.04235e-22
8.51069, 5076.69, 2.94598e-22
8.57959, 5285.54, 2.85266e-22
8.64905, 5502.98, 2.76228e-22
8.71907, 5729.37, 2.67477e-22
8.78966, 5965.07, 2.59002e-22
8.86082, 6210.47, 2.50796e-22
8.93255, 6465.96, 2.42851e-22
9.00487, 6731.96, 2.35156e-22
9.07777, 7008.91, 2.27705e-22
9.15126, 7297.25, 2.2049e-22
9.22534, 7597.45, 2.13504e-22
9.30003, 7910, 2.06738e-22
9.37532, 8235.41, 2.00186e-22
9.45122, 8574.21, 1.93843e-22
9.52773, 8926.94, 1.877e-22
9.60486, 9294.19, 1.81752e-22
9.68262, 9676.54, 1.75992e-22
9.76101, 10074.6, 1.70414e-22
9.84003, 10489.1, 1.65013e-22
9.91969, 10920.6, 1.59783e-22
10, 11369.9, 1.54719e-22
