f, omegaSens, omegaSW
1.26926, 0.374696, 2.12806e-18
1.27954, 0.390109, 2.06049e-18
1.2899, 0.406155, 1.99509e-18
1.30034, 0.422861, 1.93178e-18
1.31087, 0.440255, 1.87046e-18
1.32148, 0.458364, 1.81111e-18
1.33218, 0.477218, 1.75362e-18
1.34296, 0.496847, 1.69799e-18
1.35384, 0.517284, 1.64406e-18
1.3648, 0.538562, 1.59189e-18
1.37584, 0.560715, 1.54141e-18
1.38698, 0.583779, 1.49248e-18
1.39821, 0.607792, 1.44511e-18
1.40953, 0.632793, 1.39924e-18
1.42094, 0.658822, 1.35484e-18
1.43245, 0.685922, 1.31182e-18
1.44404, 0.714137, 1.27021e-18
1.45573, 0.743512, 1.22989e-18
1.46752, 0.774096, 1.19085e-18
1.4794, 0.805938, 1.15305e-18
1.49137, 0.839089, 1.11648e-18
1.50345, 0.873605, 1.08103e-18
1.51562, 0.90954, 1.04672e-18
1.52789, 0.946954, 1.0135e-18
1.54026, 0.985906, 9.81335e-19
1.55273, 1.02646, 9.50189e-19
1.5653, 1.06868, 9.20033e-19
1.57797, 1.11264, 8.90839e-19
1.59075, 1.15841, 8.62555e-19
1.60362, 1.20606, 8.35197e-19
1.61661, 1.25568, 8.08675e-19
1.62969, 1.30733, 7.83024e-19
1.64289, 1.36111, 7.58161e-19
1.65619, 1.41709, 7.341e-19
1.6696, 1.47539, 7.10798e-19
1.68311, 1.53608, 6.8825e-19
1.69674, 1.59927, 6.664e-19
1.71047, 1.66505, 6.4526e-19
1.72432, 1.73354, 6.24778e-19
1.73828, 1.80486, 6.04948e-19
1.75235, 1.8791, 5.85752e-19
1.76654, 1.9564, 5.67157e-19
1.78084, 2.03687, 5.49159e-19
1.79526, 2.12066, 5.31727e-19
1.80979, 2.2079, 5.14856e-19
1.82444, 2.29872, 4.98517e-19
1.83921, 2.39328, 4.82695e-19
1.8541, 2.49173, 4.67376e-19
1.86911, 2.59423, 4.52543e-19
1.88425, 2.70095, 4.38172e-19
1.8995, 2.81206, 4.2427e-19
1.91488, 2.92773, 4.10803e-19
1.93038, 3.04817, 3.97767e-19
1.94601, 3.17356, 3.85141e-19
1.96176, 3.30411, 3.72921e-19
1.97764, 3.44003, 3.61086e-19
1.99365, 3.58154, 3.49627e-19
2.00979, 3.72887, 3.3853e-19
2.02606, 3.88226, 3.27787e-19
2.04247, 4.04197, 3.17379e-19
2.059, 4.20824, 3.07309e-19
2.07567, 4.38135, 2.97555e-19
2.09248, 4.56159, 2.88108e-19
2.10942, 4.74923, 2.78965e-19
2.12649, 4.9446, 2.70115e-19
2.14371, 5.14801, 2.6154e-19
2.16106, 5.35978, 2.53241e-19
2.17856, 5.58027, 2.45202e-19
2.19619, 5.80982, 2.37423e-19
2.21397, 6.04882, 2.29887e-19
2.2319, 6.29765, 2.22589e-19
2.24997, 6.55671, 2.15524e-19
2.26818, 6.82644, 2.08686e-19
2.28654, 7.10726, 2.02063e-19
2.30506, 7.39963, 1.95647e-19
2.32372, 7.70403, 1.89438e-19
2.34253, 8.02095, 1.83427e-19
2.36149, 8.35091, 1.77606e-19
2.38061, 8.69444, 1.71969e-19
2.39988, 9.05211, 1.66512e-19
2.41931, 9.42449, 1.61227e-19
2.4389, 9.81219, 1.56109e-19
2.45864, 10.2158, 1.51156e-19
2.47855, 10.6361, 1.46357e-19
2.49861, 11.0736, 1.41713e-19
2.51884, 11.5292, 1.37215e-19
2.53923, 12.0034, 1.32861e-19
2.55979, 12.4972, 1.28643e-19
2.58051, 13.0113, 1.24561e-19
2.6014, 13.5466, 1.20608e-19
2.62246, 14.1039, 1.1678e-19
2.64369, 14.6841, 1.13074e-19
2.6651, 15.2881, 1.09484e-19
2.68667, 15.9171, 1.0601e-19
2.70842, 16.5719, 1.02646e-19
2.73035, 17.2536, 9.93875e-20
2.75245, 17.9634, 9.62338e-20
2.77474, 18.7023, 9.31786e-20
2.7972, 19.4717, 9.02218e-20
2.81984, 20.2727, 8.7359e-20
2.84267, 21.1067, 8.45862e-20
2.86569, 21.975, 8.19009e-20
2.88889, 22.879, 7.93015e-20
2.91227, 23.8202, 7.67855e-20
2.93585, 24.8001, 7.43482e-20
2.95962, 25.8203, 7.19883e-20
2.98358, 26.8825, 6.97036e-20
3.00773, 27.9884, 6.74917e-20
3.03208, 29.1398, 6.53497e-20
3.05663, 30.3385, 6.32754e-20
3.08137, 31.5866, 6.12676e-20
3.10632, 32.886, 5.93228e-20
3.13147, 34.2389, 5.74399e-20
3.15682, 35.6474, 5.5617e-20
3.18238, 37.1138, 5.38516e-20
3.20814, 38.6406, 5.21427e-20
3.23411, 40.2302, 5.04879e-20
3.26029, 41.8852, 4.88857e-20
3.28669, 43.6083, 4.73338e-20
3.3133, 45.4023, 4.58315e-20
3.34012, 47.27, 4.43771e-20
3.36716, 49.2146, 4.29687e-20
3.39442, 51.2392, 4.16049e-20
3.4219, 53.3471, 4.02845e-20
3.4496, 55.5417, 3.90061e-20
3.47753, 57.8266, 3.7768e-20
3.50568, 60.2055, 3.65694e-20
3.53406, 62.6823, 3.54088e-20
3.56267, 65.2609, 3.42851e-20
3.59151, 67.9456, 3.3197e-20
3.62059, 70.7408, 3.21433e-20
3.6499, 73.6509, 3.11232e-20
3.67945, 76.6808, 3.01353e-20
3.70924, 79.8353, 2.91788e-20
3.73927, 83.1196, 2.82527e-20
3.76954, 86.539, 2.73561e-20
3.80006, 90.0991, 2.64878e-20
3.83082, 93.8056, 2.56473e-20
3.86183, 97.6647, 2.48333e-20
3.8931, 101.682, 2.4045e-20
3.92461, 105.865, 2.32821e-20
3.95639, 110.221, 2.2543e-20
3.98842, 114.755, 2.18275e-20
4.0207, 119.476, 2.1135e-20
4.05325, 124.391, 2.04642e-20
4.08607, 129.508, 1.98146e-20
4.11915, 134.836, 1.91857e-20
4.1525, 140.383, 1.85767e-20
4.18611, 146.158, 1.79873e-20
4.22, 152.171, 1.74164e-20
4.25417, 158.431, 1.68635e-20
4.28861, 164.948, 1.63283e-20
4.32333, 171.734, 1.58101e-20
4.35833, 178.799, 1.53083e-20
4.39361, 186.154, 1.48225e-20
4.42918, 193.813, 1.43521e-20
4.46504, 201.786, 1.38966e-20
4.50118, 210.087, 1.34556e-20
4.53762, 218.73, 1.30286e-20
4.57436, 227.728, 1.2615e-20
4.61139, 237.096, 1.22147e-20
4.64872, 246.85, 1.1827e-20
4.68636, 257.005, 1.14516e-20
4.7243, 267.578, 1.10881e-20
4.76254, 278.586, 1.07363e-20
4.8011, 290.046, 1.03955e-20
4.83997, 301.978, 1.00656e-20
4.87915, 314.401, 9.74613e-21
4.91865, 327.335, 9.43681e-21
4.95847, 340.802, 9.13731e-21
4.99861, 354.822, 8.84732e-21
5.03908, 369.419, 8.56651e-21
5.07987, 384.616, 8.29466e-21
5.121, 400.439, 8.03138e-21
5.16246, 416.912, 7.77647e-21
5.20425, 434.063, 7.52968e-21
5.24638, 451.92, 7.29072e-21
5.28886, 470.512, 7.05929e-21
5.33167, 489.868, 6.83528e-21
5.37484, 510.02, 6.61831e-21
5.41835, 531.002, 6.40827e-21
5.46221, 552.847, 6.20491e-21
5.50643, 575.59, 6.00798e-21
5.55101, 599.269, 5.8173e-21
5.59595, 623.922, 5.63267e-21
5.64125, 649.59, 5.45391e-21
5.68692, 676.313, 5.28081e-21
5.73296, 704.136, 5.11321e-21
5.77938, 733.103, 4.9509e-21
5.82616, 763.262, 4.7938e-21
5.87333, 794.662, 4.64164e-21
5.92088, 827.353, 4.49432e-21
5.96881, 861.389, 4.35169e-21
6.01713, 896.826, 4.21359e-21
6.06585, 933.72, 4.07984e-21
6.11495, 972.133, 3.95037e-21
6.16446, 1012.12, 3.82498e-21
6.21436, 1053.76, 3.7036e-21
6.26467, 1097.11, 3.58605e-21
6.31539, 1142.25, 3.47223e-21
6.36652, 1189.24, 3.36203e-21
6.41806, 1238.16, 3.25533e-21
6.47002, 1289.1, 3.15201e-21
6.5224, 1342.13, 3.05197e-21
6.5752, 1397.34, 2.95511e-21
6.62843, 1454.83, 2.86132e-21
6.68209, 1514.68, 2.77051e-21
6.73619, 1576.99, 2.68258e-21
6.79072, 1641.87, 2.59745e-21
6.8457, 1709.41, 2.515e-21
6.90112, 1779.73, 2.43518e-21
6.95699, 1852.95, 2.35789e-21
7.01331, 1929.18, 2.28306e-21
7.07009, 2008.54, 2.2106e-21
7.12732, 2091.17, 2.14045e-21
7.18502, 2177.2, 2.07252e-21
7.24319, 2266.77, 2.00674e-21
7.30183, 2360.02, 1.94305e-21
7.36094, 2457.11, 1.88138e-21
7.42053, 2558.19, 1.82167e-21
7.48061, 2663.43, 1.76385e-21
7.54117, 2773, 1.70787e-21
7.60222, 2887.08, 1.65367e-21
7.66377, 3005.85, 1.60118e-21
7.72581, 3129.51, 1.55036e-21
7.78835, 3258.26, 1.50116e-21
7.85141, 3392.3, 1.45351e-21
7.91497, 3531.85, 1.40738e-21
7.97905, 3677.15, 1.36272e-21
8.04364, 3828.42, 1.31947e-21
8.10876, 3985.92, 1.27759e-21
8.17441, 4149.9, 1.23704e-21
8.24058, 4320.62, 1.19778e-21
8.3073, 4498.37, 1.15977e-21
8.37455, 4683.42, 1.12296e-21
8.44235, 4876.1, 1.08732e-21
8.51069, 5076.69, 1.05281e-21
8.57959, 5285.54, 1.0194e-21
8.64905, 5502.98, 9.87044e-22
8.71907, 5729.37, 9.55717e-22
8.78966, 5965.07, 9.25383e-22
8.86082, 6210.47, 8.96013e-22
8.93255, 6465.96, 8.67577e-22
9.00487, 6731.96, 8.40041e-22
9.07777, 7008.91, 8.1338e-22
9.15126, 7297.25, 7.87565e-22
9.22534, 7597.45, 7.62572e-22
9.30003, 7910, 7.38368e-22
9.37532, 8235.41, 7.14934e-22
9.45122, 8574.21, 6.92243e-22
9.52773, 8926.94, 6.70274e-22
9.60486, 9294.19, 6.49002e-22
9.68262, 9676.54, 6.28403e-22
9.76101, 10074.6, 6.08459e-22
9.84003, 10489.1, 5.89148e-22
9.91969, 10920.6, 5.7045e-22
10, 11369.9, 5.52345e-22
