f, omegaSens, omegaSW
1.26926, 0.374696, 8.452e-27
1.27954, 0.390109, 8.20989e-27
1.2899, 0.406155, 7.9744e-27
1.30034, 0.422861, 7.74538e-27
1.31087, 0.440255, 7.52247e-27
1.32148, 0.458364, 7.30575e-27
1.33218, 0.477218, 7.09486e-27
1.34296, 0.496847, 6.88987e-27
1.35384, 0.517284, 6.69028e-27
1.3648, 0.538562, 6.49633e-27
1.37584, 0.560715, 6.30788e-27
1.38698, 0.583779, 6.12446e-27
1.39821, 0.607792, 5.94613e-27
1.40953, 0.632793, 5.77277e-27
1.42094, 0.658822, 5.60425e-27
1.43245, 0.685922, 5.44034e-27
1.44404, 0.714137, 5.28118e-27
1.45573, 0.743512, 5.1264e-27
1.46752, 0.774096, 4.9759e-27
1.4794, 0.805938, 4.82971e-27
1.49137, 0.839089, 4.6877e-27
1.50345, 0.873605, 4.54956e-27
1.51562, 0.90954, 4.41541e-27
1.52789, 0.946954, 4.28505e-27
1.54026, 0.985906, 4.15839e-27
1.55273, 1.02646, 4.03533e-27
1.5653, 1.06868, 3.91579e-27
1.57797, 1.11264, 3.79968e-27
1.59075, 1.15841, 3.68682e-27
1.60362, 1.20606, 3.57732e-27
1.61661, 1.25568, 3.47082e-27
1.62969, 1.30733, 3.36751e-27
1.64289, 1.36111, 3.26707e-27
1.65619, 1.41709, 3.16957e-27
1.6696, 1.47539, 3.07488e-27
1.68311, 1.53608, 2.98298e-27
1.69674, 1.59927, 2.89368e-27
1.71047, 1.66505, 2.80703e-27
1.72432, 1.73354, 2.72285e-27
1.73828, 1.80486, 2.64113e-27
1.75235, 1.8791, 2.5618e-27
1.76654, 1.9564, 2.48476e-27
1.78084, 2.03687, 2.41e-27
1.79526, 2.12066, 2.33741e-27
1.80979, 2.2079, 2.26697e-27
1.82444, 2.29872, 2.19859e-27
1.83921, 2.39328, 2.13221e-27
1.8541, 2.49173, 2.06779e-27
1.86911, 2.59423, 2.00526e-27
1.88425, 2.70095, 1.94454e-27
1.8995, 2.81206, 1.88567e-27
1.91488, 2.92773, 1.82851e-27
1.93038, 3.04817, 1.77306e-27
1.94601, 3.17356, 1.71924e-27
1.96176, 3.30411, 1.66703e-27
1.97764, 3.44003, 1.61637e-27
1.99365, 3.58154, 1.5672e-27
2.00979, 3.72887, 1.5195e-27
2.02606, 3.88226, 1.47323e-27
2.04247, 4.04197, 1.42831e-27
2.059, 4.20824, 1.38476e-27
2.07567, 4.38135, 1.3425e-27
2.09248, 4.56159, 1.30149e-27
2.10942, 4.74923, 1.26173e-27
2.12649, 4.9446, 1.22317e-27
2.14371, 5.14801, 1.18574e-27
2.16106, 5.35978, 1.14946e-27
2.17856, 5.58027, 1.11424e-27
2.19619, 5.80982, 1.08011e-27
2.21397, 6.04882, 1.04699e-27
2.2319, 6.29765, 1.01486e-27
2.24997, 6.55671, 9.83709e-28
2.26818, 6.82644, 9.53506e-28
2.28654, 7.10726, 9.24211e-28
2.30506, 7.39963, 8.95785e-28
2.32372, 7.70403, 8.68233e-28
2.34253, 8.02095, 8.41517e-28
2.36149, 8.35091, 8.15613e-28
2.38061, 8.69444, 7.90486e-28
2.39988, 9.05211, 7.66127e-28
2.41931, 9.42449, 7.42503e-28
2.4389, 9.81219, 7.19594e-28
2.45864, 10.2158, 6.97391e-28
2.47855, 10.6361, 6.75853e-28
2.49861, 11.0736, 6.54982e-28
2.51884, 11.5292, 6.3474e-28
2.53923, 12.0034, 6.15118e-28
2.55979, 12.4972, 5.96091e-28
2.58051, 13.0113, 5.7765e-28
2.6014, 13.5466, 5.5977e-28
2.62246, 14.1039, 5.42436e-28
2.64369, 14.6841, 5.25633e-28
2.6651, 15.2881, 5.09338e-28
2.68667, 15.9171, 4.93551e-28
2.70842, 16.5719, 4.78245e-28
2.73035, 17.2536, 4.63405e-28
2.75245, 17.9634, 4.49025e-28
2.77474, 18.7023, 4.35079e-28
2.7972, 19.4717, 4.21568e-28
2.81984, 20.2727, 4.08474e-28
2.84267, 21.1067, 3.95777e-28
2.86569, 21.975, 3.83469e-28
2.88889, 22.879, 3.71543e-28
2.91227, 23.8202, 3.59988e-28
2.93585, 24.8001, 3.48783e-28
2.95962, 25.8203, 3.37925e-28
2.98358, 26.8825, 3.27402e-28
3.00773, 27.9884, 3.17205e-28
3.03208, 29.1398, 3.07321e-28
3.05663, 30.3385, 2.97741e-28
3.08137, 31.5866, 2.88461e-28
3.10632, 32.886, 2.79464e-28
3.13147, 34.2389, 2.70745e-28
3.15682, 35.6474, 2.62297e-28
3.18238, 37.1138, 2.5411e-28
3.20814, 38.6406, 2.46177e-28
3.23411, 40.2302, 2.3849e-28
3.26029, 41.8852, 2.31042e-28
3.28669, 43.6083, 2.23821e-28
3.3133, 45.4023, 2.16826e-28
3.34012, 47.27, 2.10049e-28
3.36716, 49.2146, 2.03481e-28
3.39442, 51.2392, 1.97117e-28
3.4219, 53.3471, 1.90951e-28
3.4496, 55.5417, 1.84977e-28
3.47753, 57.8266, 1.79187e-28
3.50568, 60.2055, 1.73579e-28
3.53406, 62.6823, 1.68144e-28
3.56267, 65.2609, 1.62878e-28
3.59151, 67.9456, 1.57777e-28
3.62059, 70.7408, 1.52833e-28
3.6499, 73.6509, 1.48044e-28
3.67945, 76.6808, 1.43403e-28
3.70924, 79.8353, 1.38907e-28
3.73927, 83.1196, 1.34552e-28
3.76954, 86.539, 1.30332e-28
3.80006, 90.0991, 1.26244e-28
3.83082, 93.8056, 1.22283e-28
3.86183, 97.6647, 1.18447e-28
3.8931, 101.682, 1.14728e-28
3.92461, 105.865, 1.11128e-28
3.95639, 110.221, 1.07638e-28
3.98842, 114.755, 1.04258e-28
4.0207, 119.476, 1.00985e-28
4.05325, 124.391, 9.78124e-29
4.08607, 129.508, 9.47388e-29
4.11915, 134.836, 9.17619e-29
4.1525, 140.383, 8.88778e-29
4.18611, 146.158, 8.60847e-29
4.22, 152.171, 8.33784e-29
4.25417, 158.431, 8.07564e-29
4.28861, 164.948, 7.82169e-29
4.32333, 171.734, 7.57568e-29
4.35833, 178.799, 7.33738e-29
4.39361, 186.154, 7.10657e-29
4.42918, 193.813, 6.88295e-29
4.46504, 201.786, 6.66634e-29
4.50118, 210.087, 6.45657e-29
4.53762, 218.73, 6.25333e-29
4.57436, 227.728, 6.05644e-29
4.61139, 237.096, 5.86576e-29
4.64872, 246.85, 5.68106e-29
4.68636, 257.005, 5.50211e-29
4.7243, 267.578, 5.32881e-29
4.76254, 278.586, 5.16097e-29
4.8011, 290.046, 4.99835e-29
4.83997, 301.978, 4.84085e-29
4.87915, 314.401, 4.68831e-29
4.91865, 327.335, 4.54056e-29
4.95847, 340.802, 4.39744e-29
4.99861, 354.822, 4.25882e-29
5.03908, 369.419, 4.12455e-29
5.07987, 384.616, 3.99452e-29
5.121, 400.439, 3.86854e-29
5.16246, 416.912, 3.74653e-29
5.20425, 434.063, 3.62838e-29
5.24638, 451.92, 3.51393e-29
5.28886, 470.512, 3.40307e-29
5.33167, 489.868, 3.29572e-29
5.37484, 510.02, 3.19172e-29
5.41835, 531.002, 3.09101e-29
5.46221, 552.847, 2.99347e-29
5.50643, 575.59, 2.899e-29
5.55101, 599.269, 2.80749e-29
5.59595, 623.922, 2.71887e-29
5.64125, 649.59, 2.63304e-29
5.68692, 676.313, 2.54991e-29
5.73296, 704.136, 2.4694e-29
5.77938, 733.103, 2.39141e-29
5.82616, 763.262, 2.3159e-29
5.87333, 794.662, 2.24275e-29
5.92088, 827.353, 2.17191e-29
5.96881, 861.389, 2.10331e-29
6.01713, 896.826, 2.03687e-29
6.06585, 933.72, 1.97252e-29
6.11495, 972.133, 1.9102e-29
6.16446, 1012.12, 1.84984e-29
6.21436, 1053.76, 1.7914e-29
6.26467, 1097.11, 1.73478e-29
6.31539, 1142.25, 1.67996e-29
6.36652, 1189.24, 1.62686e-29
6.41806, 1238.16, 1.57544e-29
6.47002, 1289.1, 1.52564e-29
6.5224, 1342.13, 1.47741e-29
6.5752, 1397.34, 1.43071e-29
6.62843, 1454.83, 1.38547e-29
6.68209, 1514.68, 1.34167e-29
6.73619, 1576.99, 1.29924e-29
6.79072, 1641.87, 1.25816e-29
6.8457, 1709.41, 1.21837e-29
6.90112, 1779.73, 1.17984e-29
6.95699, 1852.95, 1.14253e-29
7.01331, 1929.18, 1.10639e-29
7.07009, 2008.54, 1.07139e-29
7.12732, 2091.17, 1.03751e-29
7.18502, 2177.2, 1.00469e-29
7.24319, 2266.77, 9.72903e-30
7.30183, 2360.02, 9.42123e-30
7.36094, 2457.11, 9.12317e-30
7.42053, 2558.19, 8.83452e-30
7.48061, 2663.43, 8.55495e-30
7.54117, 2773, 8.28425e-30
7.60222, 2887.08, 8.0221e-30
7.66377, 3005.85, 7.76821e-30
7.72581, 3129.51, 7.52238e-30
7.78835, 3258.26, 7.28432e-30
7.85141, 3392.3, 7.05374e-30
7.91497, 3531.85, 6.83048e-30
7.97905, 3677.15, 6.61426e-30
8.04364, 3828.42, 6.40491e-30
8.10876, 3985.92, 6.20215e-30
8.17441, 4149.9, 6.00579e-30
8.24058, 4320.62, 5.81568e-30
8.3073, 4498.37, 5.63154e-30
8.37455, 4683.42, 5.45324e-30
8.44235, 4876.1, 5.28058e-30
8.51069, 5076.69, 5.11339e-30
8.57959, 5285.54, 4.95147e-30
8.64905, 5502.98, 4.79468e-30
8.71907, 5729.37, 4.64284e-30
8.78966, 5965.07, 4.49581e-30
8.86082, 6210.47, 4.35342e-30
8.93255, 6465.96, 4.21556e-30
9.00487, 6731.96, 4.08203e-30
9.07777, 7008.91, 3.95275e-30
9.15126, 7297.25, 3.82755e-30
9.22534, 7597.45, 3.70632e-30
9.30003, 7910, 3.58892e-30
9.37532, 8235.41, 3.47523e-30
9.45122, 8574.21, 3.36514e-30
9.52773, 8926.94, 3.25855e-30
9.60486, 9294.19, 3.15532e-30
9.68262, 9676.54, 3.05536e-30
9.76101, 10074.6, 2.95856e-30
9.84003, 10489.1, 2.86482e-30
9.91969, 10920.6, 2.77406e-30
10, 11369.9, 2.68616e-30
