f, omegaSens, omegaSW
1.26926, 0.374696, 2.7811e-24
1.27954, 0.390109, 2.6928e-24
1.2899, 0.406155, 2.60733e-24
1.30034, 0.422861, 2.5246e-24
1.31087, 0.440255, 2.44445e-24
1.32148, 0.458364, 2.36689e-24
1.33218, 0.477218, 2.29175e-24
1.34296, 0.496847, 2.21905e-24
1.35384, 0.517284, 2.14857e-24
1.3648, 0.538562, 2.08039e-24
1.37584, 0.560715, 2.01441e-24
1.38698, 0.583779, 1.95047e-24
1.39821, 0.607792, 1.88856e-24
1.40953, 0.632793, 1.82862e-24
1.42094, 0.658822, 1.77059e-24
1.43245, 0.685922, 1.71436e-24
1.44404, 0.714137, 1.65998e-24
1.45573, 0.743512, 1.6073e-24
1.46752, 0.774096, 1.55627e-24
1.4794, 0.805938, 1.50688e-24
1.49137, 0.839089, 1.45908e-24
1.50345, 0.873605, 1.41275e-24
1.51562, 0.90954, 1.36791e-24
1.52789, 0.946954, 1.3245e-24
1.54026, 0.985906, 1.28246e-24
1.55273, 1.02646, 1.24176e-24
1.5653, 1.06868, 1.20235e-24
1.57797, 1.11264, 1.16419e-24
1.59075, 1.15841, 1.12723e-24
1.60362, 1.20606, 1.09148e-24
1.61661, 1.25568, 1.05682e-24
1.62969, 1.30733, 1.02329e-24
1.64289, 1.36111, 9.90801e-25
1.65619, 1.41709, 9.59356e-25
1.6696, 1.47539, 9.28904e-25
1.68311, 1.53608, 8.99436e-25
1.69674, 1.59927, 8.70882e-25
1.71047, 1.66505, 8.43254e-25
1.72432, 1.73354, 8.16487e-25
1.73828, 1.80486, 7.90572e-25
1.75235, 1.8791, 7.65486e-25
1.76654, 1.9564, 7.41185e-25
1.78084, 2.03687, 7.17664e-25
1.79526, 2.12066, 6.94882e-25
1.80979, 2.2079, 6.72834e-25
1.82444, 2.29872, 6.51482e-25
1.83921, 2.39328, 6.30805e-25
1.8541, 2.49173, 6.10785e-25
1.86911, 2.59423, 5.914e-25
1.88425, 2.70095, 5.7262e-25
1.8995, 2.81206, 5.54451e-25
1.91488, 2.92773, 5.36852e-25
1.93038, 3.04817, 5.19816e-25
1.94601, 3.17356, 5.03316e-25
1.96176, 3.30411, 4.87346e-25
1.97764, 3.44003, 4.7188e-25
1.99365, 3.58154, 4.56904e-25
2.00979, 3.72887, 4.42403e-25
2.02606, 3.88226, 4.28363e-25
2.04247, 4.04197, 4.14761e-25
2.059, 4.20824, 4.01602e-25
2.07567, 4.38135, 3.88855e-25
2.09248, 4.56159, 3.76509e-25
2.10942, 4.74923, 3.6456e-25
2.12649, 4.9446, 3.52994e-25
2.14371, 5.14801, 3.41788e-25
2.16106, 5.35978, 3.30943e-25
2.17856, 5.58027, 3.20437e-25
2.19619, 5.80982, 3.10271e-25
2.21397, 6.04882, 3.00424e-25
2.2319, 6.29765, 2.90885e-25
2.24997, 6.55671, 2.81653e-25
2.26818, 6.82644, 2.72716e-25
2.28654, 7.10726, 2.64062e-25
2.30506, 7.39963, 2.55677e-25
2.32372, 7.70403, 2.47563e-25
2.34253, 8.02095, 2.39707e-25
2.36149, 8.35091, 2.32101e-25
2.38061, 8.69444, 2.24734e-25
2.39988, 9.05211, 2.17602e-25
2.41931, 9.42449, 2.10695e-25
2.4389, 9.81219, 2.04007e-25
2.45864, 10.2158, 1.97534e-25
2.47855, 10.6361, 1.91263e-25
2.49861, 11.0736, 1.85194e-25
2.51884, 11.5292, 1.79316e-25
2.53923, 12.0034, 1.73625e-25
2.55979, 12.4972, 1.68114e-25
2.58051, 13.0113, 1.62779e-25
2.6014, 13.5466, 1.57613e-25
2.62246, 14.1039, 1.52611e-25
2.64369, 14.6841, 1.47768e-25
2.6651, 15.2881, 1.43076e-25
2.68667, 15.9171, 1.38536e-25
2.70842, 16.5719, 1.3414e-25
2.73035, 17.2536, 1.29882e-25
2.75245, 17.9634, 1.2576e-25
2.77474, 18.7023, 1.21768e-25
2.7972, 19.4717, 1.17904e-25
2.81984, 20.2727, 1.14162e-25
2.84267, 21.1067, 1.10539e-25
2.86569, 21.975, 1.0703e-25
2.88889, 22.879, 1.03633e-25
2.91227, 23.8202, 1.00345e-25
2.93585, 24.8001, 9.71596e-26
2.95962, 25.8203, 9.40757e-26
2.98358, 26.8825, 9.109e-26
3.00773, 27.9884, 8.81995e-26
3.03208, 29.1398, 8.54002e-26
3.05663, 30.3385, 8.26894e-26
3.08137, 31.5866, 8.00656e-26
3.10632, 32.886, 7.75241e-26
3.13147, 34.2389, 7.50634e-26
3.15682, 35.6474, 7.26812e-26
3.18238, 37.1138, 7.03742e-26
3.20814, 38.6406, 6.81409e-26
3.23411, 40.2302, 6.59785e-26
3.26029, 41.8852, 6.38846e-26
3.28669, 43.6083, 6.18566e-26
3.3133, 45.4023, 5.98933e-26
3.34012, 47.27, 5.79927e-26
3.36716, 49.2146, 5.61521e-26
3.39442, 51.2392, 5.437e-26
3.4219, 53.3471, 5.26444e-26
3.4496, 55.5417, 5.09737e-26
3.47753, 57.8266, 4.93558e-26
3.50568, 60.2055, 4.77895e-26
3.53406, 62.6823, 4.62728e-26
3.56267, 65.2609, 4.48042e-26
3.59151, 67.9456, 4.33824e-26
3.62059, 70.7408, 4.20053e-26
3.6499, 73.6509, 4.06722e-26
3.67945, 76.6808, 3.93813e-26
3.70924, 79.8353, 3.81313e-26
3.73927, 83.1196, 3.69211e-26
3.76954, 86.539, 3.57493e-26
3.80006, 90.0991, 3.46146e-26
3.83082, 93.8056, 3.35162e-26
3.86183, 97.6647, 3.24526e-26
3.8931, 101.682, 3.14224e-26
3.92461, 105.865, 3.04253e-26
3.95639, 110.221, 2.94595e-26
3.98842, 114.755, 2.85245e-26
4.0207, 119.476, 2.76194e-26
4.05325, 124.391, 2.67429e-26
4.08607, 129.508, 2.58939e-26
4.11915, 134.836, 2.50721e-26
4.1525, 140.383, 2.42763e-26
4.18611, 146.158, 2.3506e-26
4.22, 152.171, 2.276e-26
4.25417, 158.431, 2.20375e-26
4.28861, 164.948, 2.13381e-26
4.32333, 171.734, 2.06608e-26
4.35833, 178.799, 2.00051e-26
4.39361, 186.154, 1.93703e-26
4.42918, 193.813, 1.87555e-26
4.46504, 201.786, 1.81602e-26
4.50118, 210.087, 1.75839e-26
4.53762, 218.73, 1.70259e-26
4.57436, 227.728, 1.64854e-26
4.61139, 237.096, 1.59622e-26
4.64872, 246.85, 1.54557e-26
4.68636, 257.005, 1.49651e-26
4.7243, 267.578, 1.44901e-26
4.76254, 278.586, 1.40303e-26
4.8011, 290.046, 1.3585e-26
4.83997, 301.978, 1.31538e-26
4.87915, 314.401, 1.27363e-26
4.91865, 327.335, 1.23321e-26
4.95847, 340.802, 1.19407e-26
4.99861, 354.822, 1.15618e-26
5.03908, 369.419, 1.11948e-26
5.07987, 384.616, 1.08395e-26
5.121, 400.439, 1.04955e-26
5.16246, 416.912, 1.01624e-26
5.20425, 434.063, 9.83986e-27
5.24638, 451.92, 9.52758e-27
5.28886, 470.512, 9.22515e-27
5.33167, 489.868, 8.93241e-27
5.37484, 510.02, 8.64887e-27
5.41835, 531.002, 8.37439e-27
5.46221, 552.847, 8.10864e-27
5.50643, 575.59, 7.85129e-27
5.55101, 599.269, 7.6021e-27
5.59595, 623.922, 7.36082e-27
5.64125, 649.59, 7.12722e-27
5.68692, 676.313, 6.90102e-27
5.73296, 704.136, 6.68199e-27
5.77938, 733.103, 6.46989e-27
5.82616, 763.262, 6.26458e-27
5.87333, 794.662, 6.06574e-27
5.92088, 827.353, 5.87322e-27
5.96881, 861.389, 5.68683e-27
6.01713, 896.826, 5.50635e-27
6.06585, 933.72, 5.33157e-27
6.11495, 972.133, 5.16238e-27
6.16446, 1012.12, 4.99852e-27
6.21436, 1053.76, 4.8399e-27
6.26467, 1097.11, 4.68629e-27
6.31539, 1142.25, 4.53754e-27
6.36652, 1189.24, 4.39353e-27
6.41806, 1238.16, 4.25409e-27
6.47002, 1289.1, 4.11907e-27
6.5224, 1342.13, 3.98834e-27
6.5752, 1397.34, 3.86176e-27
6.62843, 1454.83, 3.7392e-27
6.68209, 1514.68, 3.62053e-27
6.73619, 1576.99, 3.50562e-27
6.79072, 1641.87, 3.39436e-27
6.8457, 1709.41, 3.28662e-27
6.90112, 1779.73, 3.18232e-27
6.95699, 1852.95, 3.08131e-27
7.01331, 1929.18, 2.98352e-27
7.07009, 2008.54, 2.88883e-27
7.12732, 2091.17, 2.79716e-27
7.18502, 2177.2, 2.70838e-27
7.24319, 2266.77, 2.62242e-27
7.30183, 2360.02, 2.53919e-27
7.36094, 2457.11, 2.4586e-27
7.42053, 2558.19, 2.38058e-27
7.48061, 2663.43, 2.30501e-27
7.54117, 2773, 2.23186e-27
7.60222, 2887.08, 2.16103e-27
7.66377, 3005.85, 2.09243e-27
7.72581, 3129.51, 2.02603e-27
7.78835, 3258.26, 1.96173e-27
7.85141, 3392.3, 1.89946e-27
7.91497, 3531.85, 1.83918e-27
7.97905, 3677.15, 1.78081e-27
8.04364, 3828.42, 1.72429e-27
8.10876, 3985.92, 1.66957e-27
8.17441, 4149.9, 1.61658e-27
8.24058, 4320.62, 1.56527e-27
8.3073, 4498.37, 1.51559e-27
8.37455, 4683.42, 1.46749e-27
8.44235, 4876.1, 1.42092e-27
8.51069, 5076.69, 1.37582e-27
8.57959, 5285.54, 1.33216e-27
8.64905, 5502.98, 1.28988e-27
8.71907, 5729.37, 1.24894e-27
8.78966, 5965.07, 1.2093e-27
8.86082, 6210.47, 1.17092e-27
8.93255, 6465.96, 1.13376e-27
9.00487, 6731.96, 1.09777e-27
9.07777, 7008.91, 1.06293e-27
9.15126, 7297.25, 1.0292e-27
9.22534, 7597.45, 9.96534e-28
9.30003, 7910, 9.64904e-28
9.37532, 8235.41, 9.3428e-28
9.45122, 8574.21, 9.04628e-28
9.52773, 8926.94, 8.75919e-28
9.60486, 9294.19, 8.4812e-28
9.68262, 9676.54, 8.21202e-28
9.76101, 10074.6, 7.95138e-28
9.84003, 10489.1, 7.69903e-28
9.91969, 10920.6, 7.45468e-28
10, 11369.9, 7.21808e-28
