f, omegaSens, omegaSW
1.26926, 0.374696, 5.89393e-24
1.27954, 0.390109, 5.72754e-24
1.2899, 0.406155, 5.5656e-24
1.30034, 0.422861, 5.408e-24
1.31087, 0.440255, 5.2545e-24
1.32148, 0.458364, 5.10517e-24
1.33218, 0.477218, 4.95978e-24
1.34296, 0.496847, 4.81837e-24
1.35384, 0.517284, 4.68059e-24
1.3648, 0.538562, 4.54663e-24
1.37584, 0.560715, 4.41639e-24
1.38698, 0.583779, 4.28956e-24
1.39821, 0.607792, 4.16617e-24
1.40953, 0.632793, 4.04616e-24
1.42094, 0.658822, 3.92944e-24
1.43245, 0.685922, 3.81584e-24
1.44404, 0.714137, 3.70548e-24
1.45573, 0.743512, 3.5981e-24
1.46752, 0.774096, 3.49363e-24
1.4794, 0.805938, 3.3921e-24
1.49137, 0.839089, 3.29343e-24
1.50345, 0.873605, 3.1974e-24
1.51562, 0.90954, 3.1041e-24
1.52789, 0.946954, 3.01339e-24
1.54026, 0.985906, 2.92521e-24
1.55273, 1.02646, 2.8395e-24
1.5653, 1.06868, 2.7562e-24
1.57797, 1.11264, 2.67525e-24
1.59075, 1.15841, 2.59654e-24
1.60362, 1.20606, 2.52013e-24
1.61661, 1.25568, 2.4458e-24
1.62969, 1.30733, 2.37365e-24
1.64289, 1.36111, 2.30348e-24
1.65619, 1.41709, 2.23533e-24
1.6696, 1.47539, 2.16912e-24
1.68311, 1.53608, 2.10484e-24
1.69674, 1.59927, 2.04235e-24
1.71047, 1.66505, 1.98169e-24
1.72432, 1.73354, 1.92274e-24
1.73828, 1.80486, 1.86549e-24
1.75235, 1.8791, 1.8099e-24
1.76654, 1.9564, 1.75588e-24
1.78084, 2.03687, 1.70345e-24
1.79526, 2.12066, 1.65252e-24
1.80979, 2.2079, 1.60308e-24
1.82444, 2.29872, 1.55508e-24
1.83921, 2.39328, 1.50846e-24
1.8541, 2.49173, 1.4632e-24
1.86911, 2.59423, 1.41925e-24
1.88425, 2.70095, 1.37657e-24
1.8995, 2.81206, 1.33517e-24
1.91488, 2.92773, 1.29496e-24
1.93038, 3.04817, 1.25594e-24
1.94601, 3.17356, 1.21806e-24
1.96176, 3.30411, 1.1813e-24
1.97764, 3.44003, 1.14562e-24
1.99365, 3.58154, 1.11098e-24
2.00979, 3.72887, 1.07737e-24
2.02606, 3.88226, 1.04475e-24
2.04247, 4.04197, 1.01308e-24
2.059, 4.20824, 9.82364e-25
2.07567, 4.38135, 9.52551e-25
2.09248, 4.56159, 9.23614e-25
2.10942, 4.74923, 8.95545e-25
2.12649, 4.9446, 8.68322e-25
2.14371, 5.14801, 8.41891e-25
2.16106, 5.35978, 8.16261e-25
2.17856, 5.58027, 7.91381e-25
2.19619, 5.80982, 7.6726e-25
2.21397, 6.04882, 7.43849e-25
2.2319, 6.29765, 7.21131e-25
2.24997, 6.55671, 6.991e-25
2.26818, 6.82644, 6.77735e-25
2.28654, 7.10726, 6.57009e-25
2.30506, 7.39963, 6.36892e-25
2.32372, 7.70403, 6.1739e-25
2.34253, 8.02095, 5.98475e-25
2.36149, 8.35091, 5.80132e-25
2.38061, 8.69444, 5.62335e-25
2.39988, 9.05211, 5.45079e-25
2.41931, 9.42449, 5.2834e-25
2.4389, 9.81219, 5.12105e-25
2.45864, 10.2158, 4.96367e-25
2.47855, 10.6361, 4.81097e-25
2.49861, 11.0736, 4.66297e-25
2.51884, 11.5292, 4.51941e-25
2.53923, 12.0034, 4.38022e-25
2.55979, 12.4972, 4.24522e-25
2.58051, 13.0113, 4.11436e-25
2.6014, 13.5466, 3.98746e-25
2.62246, 14.1039, 3.86442e-25
2.64369, 14.6841, 3.74512e-25
2.6651, 15.2881, 3.62941e-25
2.68667, 15.9171, 3.51729e-25
2.70842, 16.5719, 3.40857e-25
2.73035, 17.2536, 3.30314e-25
2.75245, 17.9634, 3.20097e-25
2.77474, 18.7023, 3.10186e-25
2.7972, 19.4717, 3.00584e-25
2.81984, 20.2727, 2.91275e-25
2.84267, 21.1067, 2.82249e-25
2.86569, 21.975, 2.73497e-25
2.88889, 22.879, 2.65015e-25
2.91227, 23.8202, 2.56796e-25
2.93585, 24.8001, 2.48826e-25
2.95962, 25.8203, 2.411e-25
2.98358, 26.8825, 2.33613e-25
3.00773, 27.9884, 2.26357e-25
3.03208, 29.1398, 2.19322e-25
3.05663, 30.3385, 2.12503e-25
3.08137, 31.5866, 2.05896e-25
3.10632, 32.886, 1.9949e-25
3.13147, 34.2389, 1.93282e-25
3.15682, 35.6474, 1.87266e-25
3.18238, 37.1138, 1.81434e-25
3.20814, 38.6406, 1.75783e-25
3.23411, 40.2302, 1.70307e-25
3.26029, 41.8852, 1.65e-25
3.28669, 43.6083, 1.59855e-25
3.3133, 45.4023, 1.5487e-25
3.34012, 47.27, 1.5004e-25
3.36716, 49.2146, 1.45358e-25
3.39442, 51.2392, 1.40822e-25
3.4219, 53.3471, 1.36426e-25
3.4496, 55.5417, 1.32166e-25
3.47753, 57.8266, 1.28037e-25
3.50568, 60.2055, 1.24038e-25
3.53406, 62.6823, 1.20162e-25
3.56267, 65.2609, 1.16406e-25
3.59151, 67.9456, 1.12767e-25
3.62059, 70.7408, 1.0924e-25
3.6499, 73.6509, 1.05823e-25
3.67945, 76.6808, 1.02512e-25
3.70924, 79.8353, 9.93032e-26
3.73927, 83.1196, 9.61948e-26
3.76954, 86.539, 9.31832e-26
3.80006, 90.0991, 9.02649e-26
3.83082, 93.8056, 8.7438e-26
3.86183, 97.6647, 8.46989e-26
3.8931, 101.682, 8.20444e-26
3.92461, 105.865, 7.94735e-26
3.95639, 110.221, 7.69816e-26
3.98842, 114.755, 7.45679e-26
4.0207, 119.476, 7.22301e-26
4.05325, 124.391, 6.99645e-26
4.08607, 129.508, 6.77692e-26
4.11915, 134.836, 6.56427e-26
4.1525, 140.383, 6.35824e-26
4.18611, 146.158, 6.15871e-26
4.22, 152.171, 5.96535e-26
4.25417, 158.431, 5.77801e-26
4.28861, 164.948, 5.59655e-26
4.32333, 171.734, 5.42075e-26
4.35833, 178.799, 5.25045e-26
4.39361, 186.154, 5.08549e-26
4.42918, 193.813, 4.92567e-26
4.46504, 201.786, 4.77084e-26
4.50118, 210.087, 4.6209e-26
4.53762, 218.73, 4.47561e-26
4.57436, 227.728, 4.33485e-26
4.61139, 237.096, 4.19853e-26
4.64872, 246.85, 4.06648e-26
4.68636, 257.005, 3.93853e-26
4.7243, 267.578, 3.81461e-26
4.76254, 278.586, 3.69459e-26
4.8011, 290.046, 3.5783e-26
4.83997, 301.978, 3.46566e-26
4.87915, 314.401, 3.35657e-26
4.91865, 327.335, 3.25088e-26
4.95847, 340.802, 3.14852e-26
4.99861, 354.822, 3.04937e-26
5.03908, 369.419, 2.95331e-26
5.07987, 384.616, 2.86029e-26
5.121, 400.439, 2.77017e-26
5.16246, 416.912, 2.68288e-26
5.20425, 434.063, 2.59835e-26
5.24638, 451.92, 2.51646e-26
5.28886, 470.512, 2.43714e-26
5.33167, 489.868, 2.36032e-26
5.37484, 510.02, 2.2859e-26
5.41835, 531.002, 2.21383e-26
5.46221, 552.847, 2.14403e-26
5.50643, 575.59, 2.07642e-26
5.55101, 599.269, 2.01093e-26
5.59595, 623.922, 1.9475e-26
5.64125, 649.59, 1.88607e-26
5.68692, 676.313, 1.82657e-26
5.73296, 704.136, 1.76893e-26
5.77938, 733.103, 1.71311e-26
5.82616, 763.262, 1.65906e-26
5.87333, 794.662, 1.60669e-26
5.92088, 827.353, 1.55598e-26
5.96881, 861.389, 1.50687e-26
6.01713, 896.826, 1.4593e-26
6.06585, 933.72, 1.41322e-26
6.11495, 972.133, 1.36861e-26
6.16446, 1012.12, 1.32539e-26
6.21436, 1053.76, 1.28354e-26
6.26467, 1097.11, 1.243e-26
6.31539, 1142.25, 1.20374e-26
6.36652, 1189.24, 1.16571e-26
6.41806, 1238.16, 1.12889e-26
6.47002, 1289.1, 1.09323e-26
6.5224, 1342.13, 1.05869e-26
6.5752, 1397.34, 1.02524e-26
6.62843, 1454.83, 9.92843e-27
6.68209, 1514.68, 9.6147e-27
6.73619, 1576.99, 9.31083e-27
6.79072, 1641.87, 9.01658e-27
6.8457, 1709.41, 8.73157e-27
6.90112, 1779.73, 8.45558e-27
6.95699, 1852.95, 8.18829e-27
7.01331, 1929.18, 7.92944e-27
7.07009, 2008.54, 7.67874e-27
7.12732, 2091.17, 7.43599e-27
7.18502, 2177.2, 7.20087e-27
7.24319, 2266.77, 6.97316e-27
7.30183, 2360.02, 6.75265e-27
7.36094, 2457.11, 6.53911e-27
7.42053, 2558.19, 6.33231e-27
7.48061, 2663.43, 6.13201e-27
7.54117, 2773, 5.93806e-27
7.60222, 2887.08, 5.75023e-27
7.66377, 3005.85, 5.56832e-27
7.72581, 3129.51, 5.39217e-27
7.78835, 3258.26, 5.2216e-27
7.85141, 3392.3, 5.05637e-27
7.91497, 3531.85, 4.8964e-27
7.97905, 3677.15, 4.74146e-27
8.04364, 3828.42, 4.59144e-27
8.10876, 3985.92, 4.44614e-27
8.17441, 4149.9, 4.30543e-27
8.24058, 4320.62, 4.16919e-27
8.3073, 4498.37, 4.03723e-27
8.37455, 4683.42, 3.90945e-27
8.44235, 4876.1, 3.78571e-27
8.51069, 5076.69, 3.66589e-27
8.57959, 5285.54, 3.54985e-27
8.64905, 5502.98, 3.43747e-27
8.71907, 5729.37, 3.32865e-27
8.78966, 5965.07, 3.22327e-27
8.86082, 6210.47, 3.12122e-27
8.93255, 6465.96, 3.0224e-27
9.00487, 6731.96, 2.9267e-27
9.07777, 7008.91, 2.83403e-27
9.15126, 7297.25, 2.7443e-27
9.22534, 7597.45, 2.6574e-27
9.30003, 7910, 2.57325e-27
9.37532, 8235.41, 2.49176e-27
9.45122, 8574.21, 2.41284e-27
9.52773, 8926.94, 2.33643e-27
9.60486, 9294.19, 2.26244e-27
9.68262, 9676.54, 2.19078e-27
9.76101, 10074.6, 2.12139e-27
9.84003, 10489.1, 2.0542e-27
9.91969, 10920.6, 1.98913e-27
10, 11369.9, 1.92612e-27
