f, omegaSens, omegaSW
1.26926, 0.374696, 1.49853e-25
1.27954, 0.390109, 1.45095e-25
1.2899, 0.406155, 1.4049e-25
1.30034, 0.422861, 1.36032e-25
1.31087, 0.440255, 1.31714e-25
1.32148, 0.458364, 1.27534e-25
1.33218, 0.477218, 1.23486e-25
1.34296, 0.496847, 1.19569e-25
1.35384, 0.517284, 1.15771e-25
1.3648, 0.538562, 1.12097e-25
1.37584, 0.560715, 1.08542e-25
1.38698, 0.583779, 1.05097e-25
1.39821, 0.607792, 1.01761e-25
1.40953, 0.632793, 9.85309e-26
1.42094, 0.658822, 9.54041e-26
1.43245, 0.685922, 9.23745e-26
1.44404, 0.714137, 8.94444e-26
1.45573, 0.743512, 8.66057e-26
1.46752, 0.774096, 8.3856e-26
1.4794, 0.805938, 8.11947e-26
1.49137, 0.839089, 7.86192e-26
1.50345, 0.873605, 7.61227e-26
1.51562, 0.90954, 7.3707e-26
1.52789, 0.946954, 7.13677e-26
1.54026, 0.985906, 6.91026e-26
1.55273, 1.02646, 6.69093e-26
1.5653, 1.06868, 6.47858e-26
1.57797, 1.11264, 6.273e-26
1.59075, 1.15841, 6.07383e-26
1.60362, 1.20606, 5.88118e-26
1.61661, 1.25568, 5.69442e-26
1.62969, 1.30733, 5.51379e-26
1.64289, 1.36111, 5.33871e-26
1.65619, 1.41709, 5.16928e-26
1.6696, 1.47539, 5.00519e-26
1.68311, 1.53608, 4.84642e-26
1.69674, 1.59927, 4.69256e-26
1.71047, 1.66505, 4.54369e-26
1.72432, 1.73354, 4.39946e-26
1.73828, 1.80486, 4.25983e-26
1.75235, 1.8791, 4.12465e-26
1.76654, 1.9564, 3.99371e-26
1.78084, 2.03687, 3.86697e-26
1.79526, 2.12066, 3.74422e-26
1.80979, 2.2079, 3.62542e-26
1.82444, 2.29872, 3.51037e-26
1.83921, 2.39328, 3.39896e-26
1.8541, 2.49173, 3.29108e-26
1.86911, 2.59423, 3.18663e-26
1.88425, 2.70095, 3.08544e-26
1.8995, 2.81206, 2.98754e-26
1.91488, 2.92773, 2.89271e-26
1.93038, 3.04817, 2.80092e-26
1.94601, 3.17356, 2.71201e-26
1.96176, 3.30411, 2.62596e-26
1.97764, 3.44003, 2.54263e-26
1.99365, 3.58154, 2.46193e-26
2.00979, 3.72887, 2.38379e-26
2.02606, 3.88226, 2.30814e-26
2.04247, 4.04197, 2.23485e-26
2.059, 4.20824, 2.16394e-26
2.07567, 4.38135, 2.09526e-26
2.09248, 4.56159, 2.02874e-26
2.10942, 4.74923, 1.96435e-26
2.12649, 4.9446, 1.90203e-26
2.14371, 5.14801, 1.84165e-26
2.16106, 5.35978, 1.78322e-26
2.17856, 5.58027, 1.72661e-26
2.19619, 5.80982, 1.67183e-26
2.21397, 6.04882, 1.61877e-26
2.2319, 6.29765, 1.56737e-26
2.24997, 6.55671, 1.51763e-26
2.26818, 6.82644, 1.46947e-26
2.28654, 7.10726, 1.42284e-26
2.30506, 7.39963, 1.37766e-26
2.32372, 7.70403, 1.33394e-26
2.34253, 8.02095, 1.29161e-26
2.36149, 8.35091, 1.25063e-26
2.38061, 8.69444, 1.21093e-26
2.39988, 9.05211, 1.1725e-26
2.41931, 9.42449, 1.13529e-26
2.4389, 9.81219, 1.09925e-26
2.45864, 10.2158, 1.06437e-26
2.47855, 10.6361, 1.03058e-26
2.49861, 11.0736, 9.97879e-27
2.51884, 11.5292, 9.66206e-27
2.53923, 12.0034, 9.35543e-27
2.55979, 12.4972, 9.05846e-27
2.58051, 13.0113, 8.77101e-27
2.6014, 13.5466, 8.49265e-27
2.62246, 14.1039, 8.22312e-27
2.64369, 14.6841, 7.96214e-27
2.6651, 15.2881, 7.70935e-27
2.68667, 15.9171, 7.46474e-27
2.70842, 16.5719, 7.22783e-27
2.73035, 17.2536, 6.9984e-27
2.75245, 17.9634, 6.77633e-27
2.77474, 18.7023, 6.56119e-27
2.7972, 19.4717, 6.35299e-27
2.81984, 20.2727, 6.1514e-27
2.84267, 21.1067, 5.95616e-27
2.86569, 21.975, 5.76707e-27
2.88889, 22.879, 5.58403e-27
2.91227, 23.8202, 5.40687e-27
2.93585, 24.8001, 5.23524e-27
2.95962, 25.8203, 5.06907e-27
2.98358, 26.8825, 4.90819e-27
3.00773, 27.9884, 4.75244e-27
3.03208, 29.1398, 4.60161e-27
3.05663, 30.3385, 4.45554e-27
3.08137, 31.5866, 4.31417e-27
3.10632, 32.886, 4.17722e-27
3.13147, 34.2389, 4.04463e-27
3.15682, 35.6474, 3.91627e-27
3.18238, 37.1138, 3.79196e-27
3.20814, 38.6406, 3.67163e-27
3.23411, 40.2302, 3.55511e-27
3.26029, 41.8852, 3.44229e-27
3.28669, 43.6083, 3.33302e-27
3.3133, 45.4023, 3.22723e-27
3.34012, 47.27, 3.12481e-27
3.36716, 49.2146, 3.02564e-27
3.39442, 51.2392, 2.92961e-27
3.4219, 53.3471, 2.83663e-27
3.4496, 55.5417, 2.74661e-27
3.47753, 57.8266, 2.65943e-27
3.50568, 60.2055, 2.57504e-27
3.53406, 62.6823, 2.49331e-27
3.56267, 65.2609, 2.41418e-27
3.59151, 67.9456, 2.33757e-27
3.62059, 70.7408, 2.26337e-27
3.6499, 73.6509, 2.19154e-27
3.67945, 76.6808, 2.12198e-27
3.70924, 79.8353, 2.05463e-27
3.73927, 83.1196, 1.98941e-27
3.76954, 86.539, 1.92628e-27
3.80006, 90.0991, 1.86514e-27
3.83082, 93.8056, 1.80595e-27
3.86183, 97.6647, 1.74864e-27
3.8931, 101.682, 1.69313e-27
3.92461, 105.865, 1.63941e-27
3.95639, 110.221, 1.58736e-27
3.98842, 114.755, 1.53698e-27
4.0207, 119.476, 1.48822e-27
4.05325, 124.391, 1.44098e-27
4.08607, 129.508, 1.39524e-27
4.11915, 134.836, 1.35096e-27
4.1525, 140.383, 1.30808e-27
4.18611, 146.158, 1.26657e-27
4.22, 152.171, 1.22637e-27
4.25417, 158.431, 1.18744e-27
4.28861, 164.948, 1.14976e-27
4.32333, 171.734, 1.11327e-27
4.35833, 178.799, 1.07793e-27
4.39361, 186.154, 1.04373e-27
4.42918, 193.813, 1.0106e-27
4.46504, 201.786, 9.78523e-28
4.50118, 210.087, 9.47473e-28
4.53762, 218.73, 9.17403e-28
4.57436, 227.728, 8.88283e-28
4.61139, 237.096, 8.60092e-28
4.64872, 246.85, 8.32797e-28
4.68636, 257.005, 8.06362e-28
4.7243, 267.578, 7.80769e-28
4.76254, 278.586, 7.55993e-28
4.8011, 290.046, 7.31997e-28
4.83997, 301.978, 7.08764e-28
4.87915, 314.401, 6.86271e-28
4.91865, 327.335, 6.64491e-28
4.95847, 340.802, 6.43401e-28
4.99861, 354.822, 6.22982e-28
5.03908, 369.419, 6.03209e-28
5.07987, 384.616, 5.84066e-28
5.121, 400.439, 5.65527e-28
5.16246, 416.912, 5.47578e-28
5.20425, 434.063, 5.302e-28
5.24638, 451.92, 5.13374e-28
5.28886, 470.512, 4.97078e-28
5.33167, 489.868, 4.81304e-28
5.37484, 510.02, 4.66026e-28
5.41835, 531.002, 4.51237e-28
5.46221, 552.847, 4.36917e-28
5.50643, 575.59, 4.2305e-28
5.55101, 599.269, 4.09623e-28
5.59595, 623.922, 3.96622e-28
5.64125, 649.59, 3.84035e-28
5.68692, 676.313, 3.71847e-28
5.73296, 704.136, 3.60045e-28
5.77938, 733.103, 3.48616e-28
5.82616, 763.262, 3.37554e-28
5.87333, 794.662, 3.2684e-28
5.92088, 827.353, 3.16466e-28
5.96881, 861.389, 3.06423e-28
6.01713, 896.826, 2.96698e-28
6.06585, 933.72, 2.8728e-28
6.11495, 972.133, 2.78164e-28
6.16446, 1012.12, 2.69335e-28
6.21436, 1053.76, 2.60788e-28
6.26467, 1097.11, 2.52511e-28
6.31539, 1142.25, 2.44496e-28
6.36652, 1189.24, 2.36736e-28
6.41806, 1238.16, 2.29223e-28
6.47002, 1289.1, 2.21947e-28
6.5224, 1342.13, 2.14903e-28
6.5752, 1397.34, 2.08083e-28
6.62843, 1454.83, 2.01479e-28
6.68209, 1514.68, 1.95085e-28
6.73619, 1576.99, 1.88893e-28
6.79072, 1641.87, 1.82898e-28
6.8457, 1709.41, 1.77093e-28
6.90112, 1779.73, 1.71472e-28
6.95699, 1852.95, 1.6603e-28
7.01331, 1929.18, 1.60761e-28
7.07009, 2008.54, 1.55659e-28
7.12732, 2091.17, 1.50719e-28
7.18502, 2177.2, 1.45935e-28
7.24319, 2266.77, 1.41304e-28
7.30183, 2360.02, 1.36819e-28
7.36094, 2457.11, 1.32477e-28
7.42053, 2558.19, 1.28272e-28
7.48061, 2663.43, 1.24201e-28
7.54117, 2773, 1.20259e-28
7.60222, 2887.08, 1.16442e-28
7.66377, 3005.85, 1.12746e-28
7.72581, 3129.51, 1.09168e-28
7.78835, 3258.26, 1.05704e-28
7.85141, 3392.3, 1.02349e-28
7.91497, 3531.85, 9.91005e-29
7.97905, 3677.15, 9.59551e-29
8.04364, 3828.42, 9.291e-29
8.10876, 3985.92, 8.99611e-29
8.17441, 4149.9, 8.71058e-29
8.24058, 4320.62, 8.43416e-29
8.3073, 4498.37, 8.16645e-29
8.37455, 4683.42, 7.90727e-29
8.44235, 4876.1, 7.65631e-29
8.51069, 5076.69, 7.41334e-29
8.57959, 5285.54, 7.17805e-29
8.64905, 5502.98, 6.95023e-29
8.71907, 5729.37, 6.72964e-29
8.78966, 5965.07, 6.51605e-29
8.86082, 6210.47, 6.30924e-29
8.93255, 6465.96, 6.10901e-29
9.00487, 6731.96, 5.91511e-29
9.07777, 7008.91, 5.72738e-29
9.15126, 7297.25, 5.54561e-29
9.22534, 7597.45, 5.36962e-29
9.30003, 7910, 5.19919e-29
9.37532, 8235.41, 5.03418e-29
9.45122, 8574.21, 4.8744e-29
9.52773, 8926.94, 4.71971e-29
9.60486, 9294.19, 4.56992e-29
9.68262, 9676.54, 4.42488e-29
9.76101, 10074.6, 4.28444e-29
9.84003, 10489.1, 4.14846e-29
9.91969, 10920.6, 4.0168e-29
10, 11369.9, 3.88931e-29
