f, omegaSens, omegaSW
1.26926, 0.374696, 1.3911e-24
1.27954, 0.390109, 1.34693e-24
1.2899, 0.406155, 1.30418e-24
1.30034, 0.422861, 1.2628e-24
1.31087, 0.440255, 1.22271e-24
1.32148, 0.458364, 1.18391e-24
1.33218, 0.477218, 1.14634e-24
1.34296, 0.496847, 1.10997e-24
1.35384, 0.517284, 1.07472e-24
1.3648, 0.538562, 1.04061e-24
1.37584, 0.560715, 1.00761e-24
1.38698, 0.583779, 9.7563e-25
1.39821, 0.607792, 9.44663e-25
1.40953, 0.632793, 9.14681e-25
1.42094, 0.658822, 8.85655e-25
1.43245, 0.685922, 8.57531e-25
1.44404, 0.714137, 8.30331e-25
1.45573, 0.743512, 8.0398e-25
1.46752, 0.774096, 7.78454e-25
1.4794, 0.805938, 7.5375e-25
1.49137, 0.839089, 7.29842e-25
1.50345, 0.873605, 7.06667e-25
1.51562, 0.90954, 6.84242e-25
1.52789, 0.946954, 6.62526e-25
1.54026, 0.985906, 6.41499e-25
1.55273, 1.02646, 6.21139e-25
1.5653, 1.06868, 6.01426e-25
1.57797, 1.11264, 5.82342e-25
1.59075, 1.15841, 5.63853e-25
1.60362, 1.20606, 5.45969e-25
1.61661, 1.25568, 5.28632e-25
1.62969, 1.30733, 5.11864e-25
1.64289, 1.36111, 4.95611e-25
1.65619, 1.41709, 4.79882e-25
1.6696, 1.47539, 4.6465e-25
1.68311, 1.53608, 4.4991e-25
1.69674, 1.59927, 4.35627e-25
1.71047, 1.66505, 4.21808e-25
1.72432, 1.73354, 4.08419e-25
1.73828, 1.80486, 3.95456e-25
1.75235, 1.8791, 3.82908e-25
1.76654, 1.9564, 3.70753e-25
1.78084, 2.03687, 3.58987e-25
1.79526, 2.12066, 3.47592e-25
1.80979, 2.2079, 3.36563e-25
1.82444, 2.29872, 3.25882e-25
1.83921, 2.39328, 3.1554e-25
1.8541, 2.49173, 3.05525e-25
1.86911, 2.59423, 2.95829e-25
1.88425, 2.70095, 2.86435e-25
1.8995, 2.81206, 2.77347e-25
1.91488, 2.92773, 2.68543e-25
1.93038, 3.04817, 2.60022e-25
1.94601, 3.17356, 2.51768e-25
1.96176, 3.30411, 2.4378e-25
1.97764, 3.44003, 2.36044e-25
1.99365, 3.58154, 2.28553e-25
2.00979, 3.72887, 2.21299e-25
2.02606, 3.88226, 2.14276e-25
2.04247, 4.04197, 2.07472e-25
2.059, 4.20824, 2.0089e-25
2.07567, 4.38135, 1.94514e-25
2.09248, 4.56159, 1.88338e-25
2.10942, 4.74923, 1.82361e-25
2.12649, 4.9446, 1.76576e-25
2.14371, 5.14801, 1.7097e-25
2.16106, 5.35978, 1.65545e-25
2.17856, 5.58027, 1.6029e-25
2.19619, 5.80982, 1.55205e-25
2.21397, 6.04882, 1.50279e-25
2.2319, 6.29765, 1.45508e-25
2.24997, 6.55671, 1.40889e-25
2.26818, 6.82644, 1.36419e-25
2.28654, 7.10726, 1.3209e-25
2.30506, 7.39963, 1.27896e-25
2.32372, 7.70403, 1.23837e-25
2.34253, 8.02095, 1.19907e-25
2.36149, 8.35091, 1.16103e-25
2.38061, 8.69444, 1.12417e-25
2.39988, 9.05211, 1.0885e-25
2.41931, 9.42449, 1.05395e-25
2.4389, 9.81219, 1.0205e-25
2.45864, 10.2158, 9.88115e-26
2.47855, 10.6361, 9.56746e-26
2.49861, 11.0736, 9.2639e-26
2.51884, 11.5292, 8.96986e-26
2.53923, 12.0034, 8.6852e-26
2.55979, 12.4972, 8.40951e-26
2.58051, 13.0113, 8.14266e-26
2.6014, 13.5466, 7.88424e-26
2.62246, 14.1039, 7.63402e-26
2.64369, 14.6841, 7.39174e-26
2.6651, 15.2881, 7.15706e-26
2.68667, 15.9171, 6.92998e-26
2.70842, 16.5719, 6.71004e-26
2.73035, 17.2536, 6.49705e-26
2.75245, 17.9634, 6.29088e-26
2.77474, 18.7023, 6.09116e-26
2.7972, 19.4717, 5.89788e-26
2.81984, 20.2727, 5.71073e-26
2.84267, 21.1067, 5.52948e-26
2.86569, 21.975, 5.35394e-26
2.88889, 22.879, 5.18401e-26
2.91227, 23.8202, 5.01954e-26
2.93585, 24.8001, 4.86021e-26
2.95962, 25.8203, 4.70594e-26
2.98358, 26.8825, 4.55659e-26
3.00773, 27.9884, 4.412e-26
3.03208, 29.1398, 4.27197e-26
3.05663, 30.3385, 4.13637e-26
3.08137, 31.5866, 4.00512e-26
3.10632, 32.886, 3.87799e-26
3.13147, 34.2389, 3.7549e-26
3.15682, 35.6474, 3.63573e-26
3.18238, 37.1138, 3.52033e-26
3.20814, 38.6406, 3.40862e-26
3.23411, 40.2302, 3.30044e-26
3.26029, 41.8852, 3.19571e-26
3.28669, 43.6083, 3.09426e-26
3.3133, 45.4023, 2.99605e-26
3.34012, 47.27, 2.90097e-26
3.36716, 49.2146, 2.8089e-26
3.39442, 51.2392, 2.71976e-26
3.4219, 53.3471, 2.63344e-26
3.4496, 55.5417, 2.54987e-26
3.47753, 57.8266, 2.46893e-26
3.50568, 60.2055, 2.39058e-26
3.53406, 62.6823, 2.31471e-26
3.56267, 65.2609, 2.24125e-26
3.59151, 67.9456, 2.17012e-26
3.62059, 70.7408, 2.10124e-26
3.6499, 73.6509, 2.03455e-26
3.67945, 76.6808, 1.96998e-26
3.70924, 79.8353, 1.90745e-26
3.73927, 83.1196, 1.84691e-26
3.76954, 86.539, 1.7883e-26
3.80006, 90.0991, 1.73154e-26
3.83082, 93.8056, 1.67659e-26
3.86183, 97.6647, 1.62338e-26
3.8931, 101.682, 1.57185e-26
3.92461, 105.865, 1.52197e-26
3.95639, 110.221, 1.47366e-26
3.98842, 114.755, 1.42689e-26
4.0207, 119.476, 1.38161e-26
4.05325, 124.391, 1.33777e-26
4.08607, 129.508, 1.2953e-26
4.11915, 134.836, 1.25419e-26
4.1525, 140.383, 1.21438e-26
4.18611, 146.158, 1.17585e-26
4.22, 152.171, 1.13853e-26
4.25417, 158.431, 1.10239e-26
4.28861, 164.948, 1.0674e-26
4.32333, 171.734, 1.03352e-26
4.35833, 178.799, 1.00072e-26
4.39361, 186.154, 9.68965e-27
4.42918, 193.813, 9.38212e-27
4.46504, 201.786, 9.08433e-27
4.50118, 210.087, 8.79607e-27
4.53762, 218.73, 8.51691e-27
4.57436, 227.728, 8.24657e-27
4.61139, 237.096, 7.98486e-27
4.64872, 246.85, 7.73145e-27
4.68636, 257.005, 7.48604e-27
4.7243, 267.578, 7.24844e-27
4.76254, 278.586, 7.01843e-27
4.8011, 290.046, 6.79566e-27
4.83997, 301.978, 6.57997e-27
4.87915, 314.401, 6.37116e-27
4.91865, 327.335, 6.16895e-27
4.95847, 340.802, 5.97316e-27
4.99861, 354.822, 5.7836e-27
5.03908, 369.419, 5.60003e-27
5.07987, 384.616, 5.42231e-27
5.121, 400.439, 5.2502e-27
5.16246, 416.912, 5.08356e-27
5.20425, 434.063, 4.92224e-27
5.24638, 451.92, 4.76602e-27
5.28886, 470.512, 4.61474e-27
5.33167, 489.868, 4.4683e-27
5.37484, 510.02, 4.32646e-27
5.41835, 531.002, 4.18916e-27
5.46221, 552.847, 4.05622e-27
5.50643, 575.59, 3.92749e-27
5.55101, 599.269, 3.80283e-27
5.59595, 623.922, 3.68214e-27
5.64125, 649.59, 3.56528e-27
5.68692, 676.313, 3.45213e-27
5.73296, 704.136, 3.34257e-27
5.77938, 733.103, 3.23646e-27
5.82616, 763.262, 3.13376e-27
5.87333, 794.662, 3.0343e-27
5.92088, 827.353, 2.93799e-27
5.96881, 861.389, 2.84475e-27
6.01713, 896.826, 2.75447e-27
6.06585, 933.72, 2.66704e-27
6.11495, 972.133, 2.5824e-27
6.16446, 1012.12, 2.50044e-27
6.21436, 1053.76, 2.42109e-27
6.26467, 1097.11, 2.34425e-27
6.31539, 1142.25, 2.26984e-27
6.36652, 1189.24, 2.1978e-27
6.41806, 1238.16, 2.12805e-27
6.47002, 1289.1, 2.0605e-27
6.5224, 1342.13, 1.99511e-27
6.5752, 1397.34, 1.93179e-27
6.62843, 1454.83, 1.87048e-27
6.68209, 1514.68, 1.81112e-27
6.73619, 1576.99, 1.75363e-27
6.79072, 1641.87, 1.69798e-27
6.8457, 1709.41, 1.64409e-27
6.90112, 1779.73, 1.59191e-27
6.95699, 1852.95, 1.54138e-27
7.01331, 1929.18, 1.49246e-27
7.07009, 2008.54, 1.4451e-27
7.12732, 2091.17, 1.39924e-27
7.18502, 2177.2, 1.35483e-27
7.24319, 2266.77, 1.31183e-27
7.30183, 2360.02, 1.27019e-27
7.36094, 2457.11, 1.22988e-27
7.42053, 2558.19, 1.19085e-27
7.48061, 2663.43, 1.15305e-27
7.54117, 2773, 1.11646e-27
7.60222, 2887.08, 1.08102e-27
7.66377, 3005.85, 1.04671e-27
7.72581, 3129.51, 1.01349e-27
7.78835, 3258.26, 9.81329e-28
7.85141, 3392.3, 9.5018e-28
7.91497, 3531.85, 9.20024e-28
7.97905, 3677.15, 8.90824e-28
8.04364, 3828.42, 8.62553e-28
8.10876, 3985.92, 8.35177e-28
8.17441, 4149.9, 8.08669e-28
8.24058, 4320.62, 7.83007e-28
8.3073, 4498.37, 7.58153e-28
8.37455, 4683.42, 7.34092e-28
8.44235, 4876.1, 7.10793e-28
8.51069, 5076.69, 6.88236e-28
8.57959, 5285.54, 6.66393e-28
8.64905, 5502.98, 6.45242e-28
8.71907, 5729.37, 6.24764e-28
8.78966, 5965.07, 6.04934e-28
8.86082, 6210.47, 5.85735e-28
8.93255, 6465.96, 5.67146e-28
9.00487, 6731.96, 5.49145e-28
9.07777, 7008.91, 5.31716e-28
9.15126, 7297.25, 5.14841e-28
9.22534, 7597.45, 4.98502e-28
9.30003, 7910, 4.8268e-28
9.37532, 8235.41, 4.67361e-28
9.45122, 8574.21, 4.52528e-28
9.52773, 8926.94, 4.38166e-28
9.60486, 9294.19, 4.2426e-28
9.68262, 9676.54, 4.10795e-28
9.76101, 10074.6, 3.97757e-28
9.84003, 10489.1, 3.85133e-28
9.91969, 10920.6, 3.7291e-28
10, 11369.9, 3.61074e-28
