f, omegaSens, omegaSW
1.26926, 0.374696, 7.25585e-24
1.27954, 0.390109, 7.2283e-24
1.2899, 0.406155, 7.19923e-24
1.30034, 0.422861, 7.16865e-24
1.31087, 0.440255, 7.13656e-24
1.32148, 0.458364, 7.10301e-24
1.33218, 0.477218, 7.068e-24
1.34296, 0.496847, 7.03159e-24
1.35384, 0.517284, 6.99374e-24
1.3648, 0.538562, 6.95454e-24
1.37584, 0.560715, 6.91402e-24
1.38698, 0.583779, 6.87214e-24
1.39821, 0.607792, 6.82897e-24
1.40953, 0.632793, 6.78455e-24
1.42094, 0.658822, 6.7389e-24
1.43245, 0.685922, 6.69201e-24
1.44404, 0.714137, 6.64402e-24
1.45573, 0.743512, 6.59486e-24
1.46752, 0.774096, 6.54457e-24
1.4794, 0.805938, 6.49324e-24
1.49137, 0.839089, 6.44091e-24
1.50345, 0.873605, 6.38751e-24
1.51562, 0.90954, 6.33319e-24
1.52789, 0.946954, 6.27793e-24
1.54026, 0.985906, 6.22178e-24
1.55273, 1.02646, 6.16477e-24
1.5653, 1.06868, 6.10695e-24
1.57797, 1.11264, 6.04835e-24
1.59075, 1.15841, 5.98898e-24
1.60362, 1.20606, 5.92896e-24
1.61661, 1.25568, 5.8682e-24
1.62969, 1.30733, 5.80687e-24
1.64289, 1.36111, 5.74489e-24
1.65619, 1.41709, 5.68238e-24
1.6696, 1.47539, 5.61934e-24
1.68311, 1.53608, 5.55586e-24
1.69674, 1.59927, 5.49188e-24
1.71047, 1.66505, 5.42754e-24
1.72432, 1.73354, 5.36279e-24
1.73828, 1.80486, 5.29772e-24
1.75235, 1.8791, 5.23236e-24
1.76654, 1.9564, 5.16671e-24
1.78084, 2.03687, 5.10086e-24
1.79526, 2.12066, 5.03479e-24
1.80979, 2.2079, 4.9686e-24
1.82444, 2.29872, 4.90227e-24
1.83921, 2.39328, 4.83585e-24
1.8541, 2.49173, 4.76937e-24
1.86911, 2.59423, 4.70286e-24
1.88425, 2.70095, 4.63633e-24
1.8995, 2.81206, 4.56989e-24
1.91488, 2.92773, 4.50349e-24
1.93038, 3.04817, 4.43721e-24
1.94601, 3.17356, 4.37104e-24
1.96176, 3.30411, 4.30506e-24
1.97764, 3.44003, 4.23925e-24
1.99365, 3.58154, 4.17365e-24
2.00979, 3.72887, 4.10829e-24
2.02606, 3.88226, 4.04319e-24
2.04247, 4.04197, 3.97836e-24
2.059, 4.20824, 3.91389e-24
2.07567, 4.38135, 3.84973e-24
2.09248, 4.56159, 3.78592e-24
2.10942, 4.74923, 3.72251e-24
2.12649, 4.9446, 3.65953e-24
2.14371, 5.14801, 3.59694e-24
2.16106, 5.35978, 3.53482e-24
2.17856, 5.58027, 3.47314e-24
2.19619, 5.80982, 3.41197e-24
2.21397, 6.04882, 3.35128e-24
2.2319, 6.29765, 3.29108e-24
2.24997, 6.55671, 3.23143e-24
2.26818, 6.82644, 3.17235e-24
2.28654, 7.10726, 3.11382e-24
2.30506, 7.39963, 3.05582e-24
2.32372, 7.70403, 2.99844e-24
2.34253, 8.02095, 2.94167e-24
2.36149, 8.35091, 2.8855e-24
2.38061, 8.69444, 2.82994e-24
2.39988, 9.05211, 2.77502e-24
2.41931, 9.42449, 2.72073e-24
2.4389, 9.81219, 2.66707e-24
2.45864, 10.2158, 2.61409e-24
2.47855, 10.6361, 2.56174e-24
2.49861, 11.0736, 2.51009e-24
2.51884, 11.5292, 2.45909e-24
2.53923, 12.0034, 2.40878e-24
2.55979, 12.4972, 2.35913e-24
2.58051, 13.0113, 2.31019e-24
2.6014, 13.5466, 2.26193e-24
2.62246, 14.1039, 2.21436e-24
2.64369, 14.6841, 2.16748e-24
2.6651, 15.2881, 2.12127e-24
2.68667, 15.9171, 2.0758e-24
2.70842, 16.5719, 2.031e-24
2.73035, 17.2536, 1.98689e-24
2.75245, 17.9634, 1.9435e-24
2.77474, 18.7023, 1.90077e-24
2.7972, 19.4717, 1.85876e-24
2.81984, 20.2727, 1.81744e-24
2.84267, 21.1067, 1.7768e-24
2.86569, 21.975, 1.73684e-24
2.88889, 22.879, 1.69757e-24
2.91227, 23.8202, 1.65899e-24
2.93585, 24.8001, 1.62107e-24
2.95962, 25.8203, 1.58382e-24
2.98358, 26.8825, 1.54725e-24
3.00773, 27.9884, 1.51134e-24
3.03208, 29.1398, 1.47609e-24
3.05663, 30.3385, 1.44148e-24
3.08137, 31.5866, 1.40754e-24
3.10632, 32.886, 1.37422e-24
3.13147, 34.2389, 1.34155e-24
3.15682, 35.6474, 1.3095e-24
3.18238, 37.1138, 1.27808e-24
3.20814, 38.6406, 1.24728e-24
3.23411, 40.2302, 1.21709e-24
3.26029, 41.8852, 1.1875e-24
3.28669, 43.6083, 1.1585e-24
3.3133, 45.4023, 1.13009e-24
3.34012, 47.27, 1.10228e-24
3.36716, 49.2146, 1.07503e-24
3.39442, 51.2392, 1.04835e-24
3.4219, 53.3471, 1.02223e-24
3.4496, 55.5417, 9.9667e-25
3.47753, 57.8266, 9.71646e-25
3.50568, 60.2055, 9.47164e-25
3.53406, 62.6823, 9.2321e-25
3.56267, 65.2609, 8.99777e-25
3.59151, 67.9456, 8.76858e-25
3.62059, 70.7408, 8.54441e-25
3.6499, 73.6509, 8.32525e-25
3.67945, 76.6808, 8.11097e-25
3.70924, 79.8353, 7.9015e-25
3.73927, 83.1196, 7.69678e-25
3.76954, 86.539, 7.49674e-25
3.80006, 90.0991, 7.30125e-25
3.83082, 93.8056, 7.1103e-25
3.86183, 97.6647, 6.92377e-25
3.8931, 101.682, 6.74153e-25
3.92461, 105.865, 6.56363e-25
3.95639, 110.221, 6.38983e-25
3.98842, 114.755, 6.22019e-25
4.0207, 119.476, 6.05463e-25
4.05325, 124.391, 5.89298e-25
4.08607, 129.508, 5.73519e-25
4.11915, 134.836, 5.58123e-25
4.1525, 140.383, 5.43099e-25
4.18611, 146.158, 5.28446e-25
4.22, 152.171, 5.14148e-25
4.25417, 158.431, 5.00199e-25
4.28861, 164.948, 4.86597e-25
4.32333, 171.734, 4.73332e-25
4.35833, 178.799, 4.60398e-25
4.39361, 186.154, 4.47789e-25
4.42918, 193.813, 4.35494e-25
4.46504, 201.786, 4.23509e-25
4.50118, 210.087, 4.11831e-25
4.53762, 218.73, 4.00447e-25
4.57436, 227.728, 3.89351e-25
4.61139, 237.096, 3.78542e-25
4.64872, 246.85, 3.68011e-25
4.68636, 257.005, 3.57749e-25
4.7243, 267.578, 3.47754e-25
4.76254, 278.586, 3.3802e-25
4.8011, 290.046, 3.28537e-25
4.83997, 301.978, 3.19303e-25
4.87915, 314.401, 3.10312e-25
4.91865, 327.335, 3.01556e-25
4.95847, 340.802, 2.93032e-25
4.99861, 354.822, 2.84734e-25
5.03908, 369.419, 2.76655e-25
5.07987, 384.616, 2.68793e-25
5.121, 400.439, 2.6114e-25
5.16246, 416.912, 2.53691e-25
5.20425, 434.063, 2.46444e-25
5.24638, 451.92, 2.39392e-25
5.28886, 470.512, 2.32529e-25
5.33167, 489.868, 2.25854e-25
5.37484, 510.02, 2.19358e-25
5.41835, 531.002, 2.1304e-25
5.46221, 552.847, 2.06896e-25
5.50643, 575.59, 2.00918e-25
5.55101, 599.269, 1.95105e-25
5.59595, 623.922, 1.89451e-25
5.64125, 649.59, 1.83954e-25
5.68692, 676.313, 1.78608e-25
5.73296, 704.136, 1.73411e-25
5.77938, 733.103, 1.68357e-25
5.82616, 763.262, 1.63445e-25
5.87333, 794.662, 1.58669e-25
5.92088, 827.353, 1.54026e-25
5.96881, 861.389, 1.49514e-25
6.01713, 896.826, 1.45128e-25
6.06585, 933.72, 1.40865e-25
6.11495, 972.133, 1.36724e-25
6.16446, 1012.12, 1.32698e-25
6.21436, 1053.76, 1.28787e-25
6.26467, 1097.11, 1.24986e-25
6.31539, 1142.25, 1.21293e-25
6.36652, 1189.24, 1.17705e-25
6.41806, 1238.16, 1.14219e-25
6.47002, 1289.1, 1.10833e-25
6.5224, 1342.13, 1.07543e-25
6.5752, 1397.34, 1.04348e-25
6.62843, 1454.83, 1.01245e-25
6.68209, 1514.68, 9.82308e-26
6.73619, 1576.99, 9.5303e-26
6.79072, 1641.87, 9.24601e-26
6.8457, 1709.41, 8.96988e-26
6.90112, 1779.73, 8.70177e-26
6.95699, 1852.95, 8.44141e-26
7.01331, 1929.18, 8.18862e-26
7.07009, 2008.54, 7.94315e-26
7.12732, 2091.17, 7.70486e-26
7.18502, 2177.2, 7.47349e-26
7.24319, 2266.77, 7.24885e-26
7.30183, 2360.02, 7.03079e-26
7.36094, 2457.11, 6.81911e-26
7.42053, 2558.19, 6.61364e-26
7.48061, 2663.43, 6.41416e-26
7.54117, 2773, 6.22057e-26
7.60222, 2887.08, 6.03266e-26
7.66377, 3005.85, 5.85028e-26
7.72581, 3129.51, 5.67329e-26
7.78835, 3258.26, 5.50153e-26
7.85141, 3392.3, 5.33481e-26
7.91497, 3531.85, 5.17305e-26
7.97905, 3677.15, 5.01607e-26
8.04364, 3828.42, 4.86376e-26
8.10876, 3985.92, 4.71596e-26
8.17441, 4149.9, 4.57255e-26
8.24058, 4320.62, 4.43342e-26
8.3073, 4498.37, 4.29841e-26
8.37455, 4683.42, 4.16744e-26
8.44235, 4876.1, 4.04037e-26
8.51069, 5076.69, 3.91711e-26
8.57959, 5285.54, 3.79753e-26
8.64905, 5502.98, 3.68152e-26
8.71907, 5729.37, 3.56898e-26
8.78966, 5965.07, 3.45982e-26
8.86082, 6210.47, 3.35394e-26
8.93255, 6465.96, 3.25125e-26
9.00487, 6731.96, 3.15163e-26
9.07777, 7008.91, 3.05501e-26
9.15126, 7297.25, 2.96131e-26
9.22534, 7597.45, 2.87044e-26
9.30003, 7910, 2.78229e-26
9.37532, 8235.41, 2.69681e-26
9.45122, 8574.21, 2.61392e-26
9.52773, 8926.94, 2.53354e-26
9.60486, 9294.19, 2.45559e-26
9.68262, 9676.54, 2.37999e-26
9.76101, 10074.6, 2.30669e-26
9.84003, 10489.1, 2.23561e-26
9.91969, 10920.6, 2.16669e-26
10, 11369.9, 2.09986e-26
