f, omegaSens, omegaSW
1.26926, 0.374696, 7.36163e-30
1.27954, 0.390109, 7.12789e-30
1.2899, 0.406155, 6.90164e-30
1.30034, 0.422861, 6.68265e-30
1.31087, 0.440255, 6.4705e-30
1.32148, 0.458364, 6.26519e-30
1.33218, 0.477218, 6.06631e-30
1.34296, 0.496847, 5.87387e-30
1.35384, 0.517284, 5.68731e-30
1.3648, 0.538562, 5.50682e-30
1.37584, 0.560715, 5.33218e-30
1.38698, 0.583779, 5.16293e-30
1.39821, 0.607792, 4.99905e-30
1.40953, 0.632793, 4.84038e-30
1.42094, 0.658822, 4.68677e-30
1.43245, 0.685922, 4.53794e-30
1.44404, 0.714137, 4.394e-30
1.45573, 0.743512, 4.25455e-30
1.46752, 0.774096, 4.11947e-30
1.4794, 0.805938, 3.98873e-30
1.49137, 0.839089, 3.86221e-30
1.50345, 0.873605, 3.73957e-30
1.51562, 0.90954, 3.62089e-30
1.52789, 0.946954, 3.50598e-30
1.54026, 0.985906, 3.3947e-30
1.55273, 1.02646, 3.28695e-30
1.5653, 1.06868, 3.18264e-30
1.57797, 1.11264, 3.08164e-30
1.59075, 1.15841, 2.9838e-30
1.60362, 1.20606, 2.88916e-30
1.61661, 1.25568, 2.79741e-30
1.62969, 1.30733, 2.70868e-30
1.64289, 1.36111, 2.62267e-30
1.65619, 1.41709, 2.53943e-30
1.6696, 1.47539, 2.45883e-30
1.68311, 1.53608, 2.38083e-30
1.69674, 1.59927, 2.30524e-30
1.71047, 1.66505, 2.23211e-30
1.72432, 1.73354, 2.16126e-30
1.73828, 1.80486, 2.09266e-30
1.75235, 1.8791, 2.02626e-30
1.76654, 1.9564, 1.96193e-30
1.78084, 2.03687, 1.89967e-30
1.79526, 2.12066, 1.83937e-30
1.80979, 2.2079, 1.78101e-30
1.82444, 2.29872, 1.72449e-30
1.83921, 2.39328, 1.66975e-30
1.8541, 2.49173, 1.61676e-30
1.86911, 2.59423, 1.56545e-30
1.88425, 2.70095, 1.51574e-30
1.8995, 2.81206, 1.46764e-30
1.91488, 2.92773, 1.42106e-30
1.93038, 3.04817, 1.37596e-30
1.94601, 3.17356, 1.33229e-30
1.96176, 3.30411, 1.29001e-30
1.97764, 3.44003, 1.24908e-30
1.99365, 3.58154, 1.20944e-30
2.00979, 3.72887, 1.17105e-30
2.02606, 3.88226, 1.13389e-30
2.04247, 4.04197, 1.09788e-30
2.059, 4.20824, 1.06305e-30
2.07567, 4.38135, 1.02931e-30
2.09248, 4.56159, 9.96628e-31
2.10942, 4.74923, 9.64998e-31
2.12649, 4.9446, 9.34383e-31
2.14371, 5.14801, 9.0472e-31
2.16106, 5.35978, 8.76014e-31
2.17856, 5.58027, 8.48204e-31
2.19619, 5.80982, 8.21294e-31
2.21397, 6.04882, 7.95228e-31
2.2319, 6.29765, 7.6998e-31
2.24997, 6.55671, 7.45541e-31
2.26818, 6.82644, 7.21886e-31
2.28654, 7.10726, 6.98978e-31
2.30506, 7.39963, 6.76783e-31
2.32372, 7.70403, 6.55305e-31
2.34253, 8.02095, 6.34509e-31
2.36149, 8.35091, 6.14376e-31
2.38061, 8.69444, 5.94875e-31
2.39988, 9.05211, 5.75998e-31
2.41931, 9.42449, 5.57715e-31
2.4389, 9.81219, 5.40011e-31
2.45864, 10.2158, 5.22876e-31
2.47855, 10.6361, 5.06277e-31
2.49861, 11.0736, 4.90213e-31
2.51884, 11.5292, 4.74653e-31
2.53923, 12.0034, 4.5959e-31
2.55979, 12.4972, 4.45002e-31
2.58051, 13.0113, 4.3088e-31
2.6014, 13.5466, 4.17206e-31
2.62246, 14.1039, 4.03965e-31
2.64369, 14.6841, 3.91144e-31
2.6651, 15.2881, 3.78726e-31
2.68667, 15.9171, 3.66709e-31
2.70842, 16.5719, 3.55071e-31
2.73035, 17.2536, 3.438e-31
2.75245, 17.9634, 3.3289e-31
2.77474, 18.7023, 3.22322e-31
2.7972, 19.4717, 3.12094e-31
2.81984, 20.2727, 3.02191e-31
2.84267, 21.1067, 2.92599e-31
2.86569, 21.975, 2.8331e-31
2.88889, 22.879, 2.74318e-31
2.91227, 23.8202, 2.65615e-31
2.93585, 24.8001, 2.57184e-31
2.95962, 25.8203, 2.49021e-31
2.98358, 26.8825, 2.41117e-31
3.00773, 27.9884, 2.33466e-31
3.03208, 29.1398, 2.26056e-31
3.05663, 30.3385, 2.18881e-31
3.08137, 31.5866, 2.11936e-31
3.10632, 32.886, 2.05208e-31
3.13147, 34.2389, 1.98695e-31
3.15682, 35.6474, 1.92389e-31
3.18238, 37.1138, 1.86282e-31
3.20814, 38.6406, 1.80371e-31
3.23411, 40.2302, 1.74647e-31
3.26029, 41.8852, 1.69104e-31
3.28669, 43.6083, 1.63736e-31
3.3133, 45.4023, 1.58539e-31
3.34012, 47.27, 1.53508e-31
3.36716, 49.2146, 1.48636e-31
3.39442, 51.2392, 1.43919e-31
3.4219, 53.3471, 1.39351e-31
3.4496, 55.5417, 1.34929e-31
3.47753, 57.8266, 1.30646e-31
3.50568, 60.2055, 1.265e-31
3.53406, 62.6823, 1.22485e-31
3.56267, 65.2609, 1.18598e-31
3.59151, 67.9456, 1.14834e-31
3.62059, 70.7408, 1.11189e-31
3.6499, 73.6509, 1.0766e-31
3.67945, 76.6808, 1.04243e-31
3.70924, 79.8353, 1.00934e-31
3.73927, 83.1196, 9.77309e-32
3.76954, 86.539, 9.46294e-32
3.80006, 90.0991, 9.16257e-32
3.83082, 93.8056, 8.87181e-32
3.86183, 97.6647, 8.59027e-32
3.8931, 101.682, 8.31758e-32
3.92461, 105.865, 8.05366e-32
3.95639, 110.221, 7.798e-32
3.98842, 114.755, 7.5505e-32
4.0207, 119.476, 7.31093e-32
4.05325, 124.391, 7.0789e-32
4.08607, 129.508, 6.85419e-32
4.11915, 134.836, 6.63665e-32
4.1525, 140.383, 6.426e-32
4.18611, 146.158, 6.2221e-32
4.22, 152.171, 6.02462e-32
4.25417, 158.431, 5.83338e-32
4.28861, 164.948, 5.64824e-32
4.32333, 171.734, 5.46897e-32
4.35833, 178.799, 5.2954e-32
4.39361, 186.154, 5.12736e-32
4.42918, 193.813, 4.96462e-32
4.46504, 201.786, 4.80704e-32
4.50118, 210.087, 4.65451e-32
4.53762, 218.73, 4.50679e-32
4.57436, 227.728, 4.36373e-32
4.61139, 237.096, 4.22525e-32
4.64872, 246.85, 4.09115e-32
4.68636, 257.005, 3.96129e-32
4.7243, 267.578, 3.83557e-32
4.76254, 278.586, 3.71385e-32
4.8011, 290.046, 3.59597e-32
4.83997, 301.978, 3.48184e-32
4.87915, 314.401, 3.37134e-32
4.91865, 327.335, 3.26434e-32
4.95847, 340.802, 3.16074e-32
4.99861, 354.822, 3.06043e-32
5.03908, 369.419, 2.96329e-32
5.07987, 384.616, 2.86925e-32
5.121, 400.439, 2.77818e-32
5.16246, 416.912, 2.69e-32
5.20425, 434.063, 2.60464e-32
5.24638, 451.92, 2.52197e-32
5.28886, 470.512, 2.44192e-32
5.33167, 489.868, 2.36443e-32
5.37484, 510.02, 2.28938e-32
5.41835, 531.002, 2.21672e-32
5.46221, 552.847, 2.14638e-32
5.50643, 575.59, 2.07826e-32
5.55101, 599.269, 2.01229e-32
5.59595, 623.922, 1.94843e-32
5.64125, 649.59, 1.88659e-32
5.68692, 676.313, 1.82672e-32
5.73296, 704.136, 1.76874e-32
5.77938, 733.103, 1.71259e-32
5.82616, 763.262, 1.65825e-32
5.87333, 794.662, 1.60562e-32
5.92088, 827.353, 1.55466e-32
5.96881, 861.389, 1.50532e-32
6.01713, 896.826, 1.45755e-32
6.06585, 933.72, 1.41128e-32
6.11495, 972.133, 1.36649e-32
6.16446, 1012.12, 1.32312e-32
6.21436, 1053.76, 1.28113e-32
6.26467, 1097.11, 1.24047e-32
6.31539, 1142.25, 1.2011e-32
6.36652, 1189.24, 1.16298e-32
6.41806, 1238.16, 1.12607e-32
6.47002, 1289.1, 1.09033e-32
6.5224, 1342.13, 1.05572e-32
6.5752, 1397.34, 1.02222e-32
6.62843, 1454.83, 9.89776e-33
6.68209, 1514.68, 9.58364e-33
6.73619, 1576.99, 9.27945e-33
6.79072, 1641.87, 8.98496e-33
6.8457, 1709.41, 8.69978e-33
6.90112, 1779.73, 8.42367e-33
6.95699, 1852.95, 8.15632e-33
7.01331, 1929.18, 7.89746e-33
7.07009, 2008.54, 7.6468e-33
7.12732, 2091.17, 7.40414e-33
7.18502, 2177.2, 7.16915e-33
7.24319, 2266.77, 6.94161e-33
7.30183, 2360.02, 6.72129e-33
7.36094, 2457.11, 6.50798e-33
7.42053, 2558.19, 6.30144e-33
7.48061, 2663.43, 6.10143e-33
7.54117, 2773, 5.90779e-33
7.60222, 2887.08, 5.72029e-33
7.66377, 3005.85, 5.53872e-33
7.72581, 3129.51, 5.36295e-33
7.78835, 3258.26, 5.19275e-33
7.85141, 3392.3, 5.02793e-33
7.91497, 3531.85, 4.86836e-33
7.97905, 3677.15, 4.71384e-33
8.04364, 3828.42, 4.56425e-33
8.10876, 3985.92, 4.41939e-33
8.17441, 4149.9, 4.27912e-33
8.24058, 4320.62, 4.14332e-33
8.3073, 4498.37, 4.01181e-33
8.37455, 4683.42, 3.88449e-33
8.44235, 4876.1, 3.7612e-33
8.51069, 5076.69, 3.64184e-33
8.57959, 5285.54, 3.52625e-33
8.64905, 5502.98, 3.41433e-33
8.71907, 5729.37, 3.30597e-33
8.78966, 5965.07, 3.20104e-33
8.86082, 6210.47, 3.09945e-33
8.93255, 6465.96, 3.00108e-33
9.00487, 6731.96, 2.90583e-33
9.07777, 7008.91, 2.8136e-33
9.15126, 7297.25, 2.72431e-33
9.22534, 7597.45, 2.63785e-33
9.30003, 7910, 2.55413e-33
9.37532, 8235.41, 2.47306e-33
9.45122, 8574.21, 2.39457e-33
9.52773, 8926.94, 2.31858e-33
9.60486, 9294.19, 2.245e-33
9.68262, 9676.54, 2.17374e-33
9.76101, 10074.6, 2.10475e-33
9.84003, 10489.1, 2.03795e-33
9.91969, 10920.6, 1.97327e-33
10, 11369.9, 1.91064e-33
