f, omegaSens, omegaSW
1.26926, 0.374696, 1.2334e-25
1.27954, 0.390109, 1.19424e-25
1.2899, 0.406155, 1.15633e-25
1.30034, 0.422861, 1.11964e-25
1.31087, 0.440255, 1.0841e-25
1.32148, 0.458364, 1.0497e-25
1.33218, 0.477218, 1.01638e-25
1.34296, 0.496847, 9.84134e-26
1.35384, 0.517284, 9.52878e-26
1.3648, 0.538562, 9.22637e-26
1.37584, 0.560715, 8.93378e-26
1.38698, 0.583779, 8.6502e-26
1.39821, 0.607792, 8.37563e-26
1.40953, 0.632793, 8.1098e-26
1.42094, 0.658822, 7.85244e-26
1.43245, 0.685922, 7.60308e-26
1.44404, 0.714137, 7.36192e-26
1.45573, 0.743512, 7.12828e-26
1.46752, 0.774096, 6.90195e-26
1.4794, 0.805938, 6.68291e-26
1.49137, 0.839089, 6.47093e-26
1.50345, 0.873605, 6.26545e-26
1.51562, 0.90954, 6.06662e-26
1.52789, 0.946954, 5.87408e-26
1.54026, 0.985906, 5.68764e-26
1.55273, 1.02646, 5.50712e-26
1.5653, 1.06868, 5.33235e-26
1.57797, 1.11264, 5.16314e-26
1.59075, 1.15841, 4.99921e-26
1.60362, 1.20606, 4.84064e-26
1.61661, 1.25568, 4.68693e-26
1.62969, 1.30733, 4.53826e-26
1.64289, 1.36111, 4.39416e-26
1.65619, 1.41709, 4.2547e-26
1.6696, 1.47539, 4.11965e-26
1.68311, 1.53608, 3.98896e-26
1.69674, 1.59927, 3.86232e-26
1.71047, 1.66505, 3.7398e-26
1.72432, 1.73354, 3.62108e-26
1.73828, 1.80486, 3.50615e-26
1.75235, 1.8791, 3.3949e-26
1.76654, 1.9564, 3.28712e-26
1.78084, 2.03687, 3.18281e-26
1.79526, 2.12066, 3.08177e-26
1.80979, 2.2079, 2.98399e-26
1.82444, 2.29872, 2.8893e-26
1.83921, 2.39328, 2.7976e-26
1.8541, 2.49173, 2.70881e-26
1.86911, 2.59423, 2.62284e-26
1.88425, 2.70095, 2.53955e-26
1.8995, 2.81206, 2.45897e-26
1.91488, 2.92773, 2.38092e-26
1.93038, 3.04817, 2.30536e-26
1.94601, 3.17356, 2.23219e-26
1.96176, 3.30411, 2.16136e-26
1.97764, 3.44003, 2.09277e-26
1.99365, 3.58154, 2.02635e-26
2.00979, 3.72887, 1.96204e-26
2.02606, 3.88226, 1.89977e-26
2.04247, 4.04197, 1.83945e-26
2.059, 4.20824, 1.78109e-26
2.07567, 4.38135, 1.72456e-26
2.09248, 4.56159, 1.66981e-26
2.10942, 4.74923, 1.61681e-26
2.12649, 4.9446, 1.56552e-26
2.14371, 5.14801, 1.51582e-26
2.16106, 5.35978, 1.46772e-26
2.17856, 5.58027, 1.42113e-26
2.19619, 5.80982, 1.37604e-26
2.21397, 6.04882, 1.33237e-26
2.2319, 6.29765, 1.29007e-26
2.24997, 6.55671, 1.24912e-26
2.26818, 6.82644, 1.20949e-26
2.28654, 7.10726, 1.17111e-26
2.30506, 7.39963, 1.13392e-26
2.32372, 7.70403, 1.09794e-26
2.34253, 8.02095, 1.06309e-26
2.36149, 8.35091, 1.02936e-26
2.38061, 8.69444, 9.96688e-27
2.39988, 9.05211, 9.6506e-27
2.41931, 9.42449, 9.34429e-27
2.4389, 9.81219, 9.04766e-27
2.45864, 10.2158, 8.76058e-27
2.47855, 10.6361, 8.48246e-27
2.49861, 11.0736, 8.21332e-27
2.51884, 11.5292, 7.95262e-27
2.53923, 12.0034, 7.70024e-27
2.55979, 12.4972, 7.45582e-27
2.58051, 13.0113, 7.21922e-27
2.6014, 13.5466, 6.99011e-27
2.62246, 14.1039, 6.76826e-27
2.64369, 14.6841, 6.55346e-27
2.6651, 15.2881, 6.3454e-27
2.68667, 15.9171, 6.14406e-27
2.70842, 16.5719, 5.94907e-27
2.73035, 17.2536, 5.76023e-27
2.75245, 17.9634, 5.57744e-27
2.77474, 18.7023, 5.40037e-27
2.7972, 19.4717, 5.229e-27
2.81984, 20.2727, 5.06308e-27
2.84267, 21.1067, 4.90238e-27
2.86569, 21.975, 4.74675e-27
2.88889, 22.879, 4.5961e-27
2.91227, 23.8202, 4.45027e-27
2.93585, 24.8001, 4.30901e-27
2.95962, 25.8203, 4.17224e-27
2.98358, 26.8825, 4.03982e-27
3.00773, 27.9884, 3.91163e-27
3.03208, 29.1398, 3.78748e-27
3.05663, 30.3385, 3.66726e-27
3.08137, 31.5866, 3.5509e-27
3.10632, 32.886, 3.43818e-27
3.13147, 34.2389, 3.32905e-27
3.15682, 35.6474, 3.2234e-27
3.18238, 37.1138, 3.12108e-27
3.20814, 38.6406, 3.02204e-27
3.23411, 40.2302, 2.92613e-27
3.26029, 41.8852, 2.83327e-27
3.28669, 43.6083, 2.74333e-27
3.3133, 45.4023, 2.65626e-27
3.34012, 47.27, 2.57197e-27
3.36716, 49.2146, 2.49034e-27
3.39442, 51.2392, 2.4113e-27
3.4219, 53.3471, 2.33477e-27
3.4496, 55.5417, 2.26068e-27
3.47753, 57.8266, 2.18892e-27
3.50568, 60.2055, 2.11946e-27
3.53406, 62.6823, 2.05219e-27
3.56267, 65.2609, 1.98706e-27
3.59151, 67.9456, 1.924e-27
3.62059, 70.7408, 1.86293e-27
3.6499, 73.6509, 1.80381e-27
3.67945, 76.6808, 1.74655e-27
3.70924, 79.8353, 1.69112e-27
3.73927, 83.1196, 1.63744e-27
3.76954, 86.539, 1.58548e-27
3.80006, 90.0991, 1.53515e-27
3.83082, 93.8056, 1.48644e-27
3.86183, 97.6647, 1.43927e-27
3.8931, 101.682, 1.39358e-27
3.92461, 105.865, 1.34936e-27
3.95639, 110.221, 1.30652e-27
3.98842, 114.755, 1.26506e-27
4.0207, 119.476, 1.22492e-27
4.05325, 124.391, 1.18604e-27
4.08607, 129.508, 1.14839e-27
4.11915, 134.836, 1.11195e-27
4.1525, 140.383, 1.07665e-27
4.18611, 146.158, 1.04249e-27
4.22, 152.171, 1.0094e-27
4.25417, 158.431, 9.7736e-28
4.28861, 164.948, 9.46342e-28
4.32333, 171.734, 9.16306e-28
4.35833, 178.799, 8.87225e-28
4.39361, 186.154, 8.59069e-28
4.42918, 193.813, 8.31804e-28
4.46504, 201.786, 8.05402e-28
4.50118, 210.087, 7.79846e-28
4.53762, 218.73, 7.55095e-28
4.57436, 227.728, 7.31127e-28
4.61139, 237.096, 7.07924e-28
4.64872, 246.85, 6.85458e-28
4.68636, 257.005, 6.637e-28
4.7243, 267.578, 6.42635e-28
4.76254, 278.586, 6.22243e-28
4.8011, 290.046, 6.02492e-28
4.83997, 301.978, 5.83369e-28
4.87915, 314.401, 5.64856e-28
4.91865, 327.335, 5.46929e-28
4.95847, 340.802, 5.2957e-28
4.99861, 354.822, 5.12764e-28
5.03908, 369.419, 4.96489e-28
5.07987, 384.616, 4.80733e-28
5.121, 400.439, 4.65474e-28
5.16246, 416.912, 4.507e-28
5.20425, 434.063, 4.36397e-28
5.24638, 451.92, 4.22547e-28
5.28886, 470.512, 4.09135e-28
5.33167, 489.868, 3.96152e-28
5.37484, 510.02, 3.83577e-28
5.41835, 531.002, 3.71404e-28
5.46221, 552.847, 3.59618e-28
5.50643, 575.59, 3.48204e-28
5.55101, 599.269, 3.37153e-28
5.59595, 623.922, 3.26452e-28
5.64125, 649.59, 3.16092e-28
5.68692, 676.313, 3.0606e-28
5.73296, 704.136, 2.96346e-28
5.77938, 733.103, 2.86939e-28
5.82616, 763.262, 2.77834e-28
5.87333, 794.662, 2.69015e-28
5.92088, 827.353, 2.60477e-28
5.96881, 861.389, 2.52211e-28
6.01713, 896.826, 2.44206e-28
6.06585, 933.72, 2.36455e-28
6.11495, 972.133, 2.28951e-28
6.16446, 1012.12, 2.21684e-28
6.21436, 1053.76, 2.14649e-28
6.26467, 1097.11, 2.07836e-28
6.31539, 1142.25, 2.0124e-28
6.36652, 1189.24, 1.94853e-28
6.41806, 1238.16, 1.88669e-28
6.47002, 1289.1, 1.8268e-28
6.5224, 1342.13, 1.76883e-28
6.5752, 1397.34, 1.71269e-28
6.62843, 1454.83, 1.65833e-28
6.68209, 1514.68, 1.6057e-28
6.73619, 1576.99, 1.55474e-28
6.79072, 1641.87, 1.5054e-28
6.8457, 1709.41, 1.45762e-28
6.90112, 1779.73, 1.41136e-28
6.95699, 1852.95, 1.36656e-28
7.01331, 1929.18, 1.32319e-28
7.07009, 2008.54, 1.28119e-28
7.12732, 2091.17, 1.24054e-28
7.18502, 2177.2, 1.20117e-28
7.24319, 2266.77, 1.16304e-28
7.30183, 2360.02, 1.12613e-28
7.36094, 2457.11, 1.09039e-28
7.42053, 2558.19, 1.05578e-28
7.48061, 2663.43, 1.02227e-28
7.54117, 2773, 9.89828e-29
7.60222, 2887.08, 9.58414e-29
7.66377, 3005.85, 9.27993e-29
7.72581, 3129.51, 8.98542e-29
7.78835, 3258.26, 8.70027e-29
7.85141, 3392.3, 8.42411e-29
7.91497, 3531.85, 8.15676e-29
7.97905, 3677.15, 7.89787e-29
8.04364, 3828.42, 7.64723e-29
8.10876, 3985.92, 7.40452e-29
8.17441, 4149.9, 7.1695e-29
8.24058, 4320.62, 6.94198e-29
8.3073, 4498.37, 6.72164e-29
8.37455, 4683.42, 6.50832e-29
8.44235, 4876.1, 6.30175e-29
8.51069, 5076.69, 6.10177e-29
8.57959, 5285.54, 5.90811e-29
8.64905, 5502.98, 5.72059e-29
8.71907, 5729.37, 5.53903e-29
8.78966, 5965.07, 5.36323e-29
8.86082, 6210.47, 5.19301e-29
8.93255, 6465.96, 5.0282e-29
9.00487, 6731.96, 4.86861e-29
9.07777, 7008.91, 4.71409e-29
9.15126, 7297.25, 4.56448e-29
9.22534, 7597.45, 4.41962e-29
9.30003, 7910, 4.27935e-29
9.37532, 8235.41, 4.14353e-29
9.45122, 8574.21, 4.01202e-29
9.52773, 8926.94, 3.8847e-29
9.60486, 9294.19, 3.76141e-29
9.68262, 9676.54, 3.64203e-29
9.76101, 10074.6, 3.52643e-29
9.84003, 10489.1, 3.41452e-29
9.91969, 10920.6, 3.30615e-29
10, 11369.9, 3.20121e-29
