f, omegaSens, omegaSW
1.26926, 0.374696, 2.0548e-26
1.27954, 0.390109, 1.99046e-26
1.2899, 0.406155, 1.92815e-26
1.30034, 0.422861, 1.86779e-26
1.31087, 0.440255, 1.80928e-26
1.32148, 0.458364, 1.75262e-26
1.33218, 0.477218, 1.6977e-26
1.34296, 0.496847, 1.64453e-26
1.35384, 0.517284, 1.59295e-26
1.3648, 0.538562, 1.54301e-26
1.37584, 0.560715, 1.49467e-26
1.38698, 0.583779, 1.44779e-26
1.39821, 0.607792, 1.40237e-26
1.40953, 0.632793, 1.35837e-26
1.42094, 0.658822, 1.31575e-26
1.43245, 0.685922, 1.27443e-26
1.44404, 0.714137, 1.23445e-26
1.45573, 0.743512, 1.19569e-26
1.46752, 0.774096, 1.15813e-26
1.4794, 0.805938, 1.12176e-26
1.49137, 0.839089, 1.08654e-26
1.50345, 0.873605, 1.05239e-26
1.51562, 0.90954, 1.01932e-26
1.52789, 0.946954, 9.87289e-27
1.54026, 0.985906, 9.56255e-27
1.55273, 1.02646, 9.26192e-27
1.5653, 1.06868, 8.97071e-27
1.57797, 1.11264, 8.68866e-27
1.59075, 1.15841, 8.41528e-27
1.60362, 1.20606, 8.15074e-27
1.61661, 1.25568, 7.89417e-27
1.62969, 1.30733, 7.64592e-27
1.64289, 1.36111, 7.40519e-27
1.65619, 1.41709, 7.17213e-27
1.6696, 1.47539, 6.94634e-27
1.68311, 1.53608, 6.72776e-27
1.69674, 1.59927, 6.51587e-27
1.71047, 1.66505, 6.31078e-27
1.72432, 1.73354, 6.11199e-27
1.73828, 1.80486, 5.91947e-27
1.75235, 1.8791, 5.73303e-27
1.76654, 1.9564, 5.55237e-27
1.78084, 2.03687, 5.37744e-27
1.79526, 2.12066, 5.20795e-27
1.80979, 2.2079, 5.04386e-27
1.82444, 2.29872, 4.88489e-27
1.83921, 2.39328, 4.7309e-27
1.8541, 2.49173, 4.58175e-27
1.86911, 2.59423, 4.43729e-27
1.88425, 2.70095, 4.29729e-27
1.8995, 2.81206, 4.16181e-27
1.91488, 2.92773, 4.03053e-27
1.93038, 3.04817, 3.90341e-27
1.94601, 3.17356, 3.78026e-27
1.96176, 3.30411, 3.66103e-27
1.97764, 3.44003, 3.54553e-27
1.99365, 3.58154, 3.43365e-27
2.00979, 3.72887, 3.32529e-27
2.02606, 3.88226, 3.22035e-27
2.04247, 4.04197, 3.11865e-27
2.059, 4.20824, 3.02024e-27
2.07567, 4.38135, 2.92489e-27
2.09248, 4.56159, 2.83251e-27
2.10942, 4.74923, 2.74308e-27
2.12649, 4.9446, 2.65649e-27
2.14371, 5.14801, 2.57258e-27
2.16106, 5.35978, 2.49135e-27
2.17856, 5.58027, 2.41264e-27
2.19619, 5.80982, 2.33647e-27
2.21397, 6.04882, 2.26266e-27
2.2319, 6.29765, 2.19115e-27
2.24997, 6.55671, 2.12192e-27
2.26818, 6.82644, 2.05489e-27
2.28654, 7.10726, 1.98997e-27
2.30506, 7.39963, 1.92705e-27
2.32372, 7.70403, 1.86616e-27
2.34253, 8.02095, 1.80718e-27
2.36149, 8.35091, 1.75007e-27
2.38061, 8.69444, 1.69475e-27
2.39988, 9.05211, 1.64118e-27
2.41931, 9.42449, 1.5893e-27
2.4389, 9.81219, 1.53904e-27
2.45864, 10.2158, 1.49039e-27
2.47855, 10.6361, 1.44325e-27
2.49861, 11.0736, 1.39763e-27
2.51884, 11.5292, 1.35342e-27
2.53923, 12.0034, 1.31063e-27
2.55979, 12.4972, 1.26917e-27
2.58051, 13.0113, 1.22903e-27
2.6014, 13.5466, 1.19016e-27
2.62246, 14.1039, 1.15251e-27
2.64369, 14.6841, 1.11606e-27
2.6651, 15.2881, 1.08074e-27
2.68667, 15.9171, 1.04655e-27
2.70842, 16.5719, 1.01344e-27
2.73035, 17.2536, 9.81373e-28
2.75245, 17.9634, 9.50327e-28
2.77474, 18.7023, 9.20246e-28
2.7972, 19.4717, 8.91129e-28
2.81984, 20.2727, 8.62935e-28
2.84267, 21.1067, 8.35623e-28
2.86569, 21.975, 8.09169e-28
2.88889, 22.879, 7.83558e-28
2.91227, 23.8202, 7.58764e-28
2.93585, 24.8001, 7.34744e-28
2.95962, 25.8203, 7.11483e-28
2.98358, 26.8825, 6.88961e-28
3.00773, 27.9884, 6.67154e-28
3.03208, 29.1398, 6.46032e-28
3.05663, 30.3385, 6.25576e-28
3.08137, 31.5866, 6.05774e-28
3.10632, 32.886, 5.86591e-28
3.13147, 34.2389, 5.68016e-28
3.15682, 35.6474, 5.50031e-28
3.18238, 37.1138, 5.32611e-28
3.20814, 38.6406, 5.15747e-28
3.23411, 40.2302, 4.99416e-28
3.26029, 41.8852, 4.83601e-28
3.28669, 43.6083, 4.68282e-28
3.3133, 45.4023, 4.53449e-28
3.34012, 47.27, 4.39089e-28
3.36716, 49.2146, 4.25182e-28
3.39442, 51.2392, 4.11714e-28
3.4219, 53.3471, 3.98673e-28
3.4496, 55.5417, 3.86046e-28
3.47753, 57.8266, 3.73815e-28
3.50568, 60.2055, 3.61975e-28
3.53406, 62.6823, 3.50508e-28
3.56267, 65.2609, 3.39404e-28
3.59151, 67.9456, 3.28652e-28
3.62059, 70.7408, 3.18238e-28
3.6499, 73.6509, 3.08156e-28
3.67945, 76.6808, 2.98391e-28
3.70924, 79.8353, 2.88936e-28
3.73927, 83.1196, 2.79781e-28
3.76954, 86.539, 2.70916e-28
3.80006, 90.0991, 2.62331e-28
3.83082, 93.8056, 2.54019e-28
3.86183, 97.6647, 2.4597e-28
3.8931, 101.682, 2.38174e-28
3.92461, 105.865, 2.30628e-28
3.95639, 110.221, 2.23317e-28
3.98842, 114.755, 2.1624e-28
4.0207, 119.476, 2.09388e-28
4.05325, 124.391, 2.02752e-28
4.08607, 129.508, 1.96325e-28
4.11915, 134.836, 1.90102e-28
4.1525, 140.383, 1.84076e-28
4.18611, 146.158, 1.78243e-28
4.22, 152.171, 1.72593e-28
4.25417, 158.431, 1.67122e-28
4.28861, 164.948, 1.61824e-28
4.32333, 171.734, 1.56694e-28
4.35833, 178.799, 1.51727e-28
4.39361, 186.154, 1.46918e-28
4.42918, 193.813, 1.42261e-28
4.46504, 201.786, 1.3775e-28
4.50118, 210.087, 1.33384e-28
4.53762, 218.73, 1.29156e-28
4.57436, 227.728, 1.25061e-28
4.61139, 237.096, 1.21096e-28
4.64872, 246.85, 1.17257e-28
4.68636, 257.005, 1.13539e-28
4.7243, 267.578, 1.09939e-28
4.76254, 278.586, 1.06454e-28
4.8011, 290.046, 1.03078e-28
4.83997, 301.978, 9.98099e-29
4.87915, 314.401, 9.66455e-29
4.91865, 327.335, 9.35811e-29
4.95847, 340.802, 9.06138e-29
4.99861, 354.822, 8.77407e-29
5.03908, 369.419, 8.49583e-29
5.07987, 384.616, 8.22646e-29
5.121, 400.439, 7.96557e-29
5.16246, 416.912, 7.71297e-29
5.20425, 434.063, 7.4684e-29
5.24638, 451.92, 7.23158e-29
5.28886, 470.512, 7.00222e-29
5.33167, 489.868, 6.7802e-29
5.37484, 510.02, 6.56515e-29
5.41835, 531.002, 6.35696e-29
5.46221, 552.847, 6.15539e-29
5.50643, 575.59, 5.96018e-29
5.55101, 599.269, 5.77115e-29
5.59595, 623.922, 5.58811e-29
5.64125, 649.59, 5.4109e-29
5.68692, 676.313, 5.23929e-29
5.73296, 704.136, 5.07312e-29
5.77938, 733.103, 4.9122e-29
5.82616, 763.262, 4.75643e-29
5.87333, 794.662, 4.60556e-29
5.92088, 827.353, 4.45948e-29
5.96881, 861.389, 4.31805e-29
6.01713, 896.826, 4.18109e-29
6.06585, 933.72, 4.04846e-29
6.11495, 972.133, 3.92007e-29
6.16446, 1012.12, 3.79571e-29
6.21436, 1053.76, 3.67533e-29
6.26467, 1097.11, 3.55875e-29
6.31539, 1142.25, 3.44586e-29
6.36652, 1189.24, 3.33655e-29
6.41806, 1238.16, 3.23072e-29
6.47002, 1289.1, 3.12824e-29
6.5224, 1342.13, 3.02901e-29
6.5752, 1397.34, 2.93293e-29
6.62843, 1454.83, 2.8399e-29
6.68209, 1514.68, 2.74981e-29
6.73619, 1576.99, 2.66258e-29
6.79072, 1641.87, 2.57812e-29
6.8457, 1709.41, 2.49633e-29
6.90112, 1779.73, 2.41714e-29
6.95699, 1852.95, 2.34046e-29
7.01331, 1929.18, 2.26622e-29
7.07009, 2008.54, 2.19432e-29
7.12732, 2091.17, 2.12472e-29
7.18502, 2177.2, 2.05732e-29
7.24319, 2266.77, 1.99205e-29
7.30183, 2360.02, 1.92885e-29
7.36094, 2457.11, 1.86766e-29
7.42053, 2558.19, 1.80841e-29
7.48061, 2663.43, 1.75104e-29
7.54117, 2773, 1.69549e-29
7.60222, 2887.08, 1.6417e-29
7.66377, 3005.85, 1.58961e-29
7.72581, 3129.51, 1.53918e-29
7.78835, 3258.26, 1.49035e-29
7.85141, 3392.3, 1.44306e-29
7.91497, 3531.85, 1.39728e-29
7.97905, 3677.15, 1.35295e-29
8.04364, 3828.42, 1.31003e-29
8.10876, 3985.92, 1.26847e-29
8.17441, 4149.9, 1.22822e-29
8.24058, 4320.62, 1.18926e-29
8.3073, 4498.37, 1.15152e-29
8.37455, 4683.42, 1.11499e-29
8.44235, 4876.1, 1.07961e-29
8.51069, 5076.69, 1.04536e-29
8.57959, 5285.54, 1.01219e-29
8.64905, 5502.98, 9.80077e-30
8.71907, 5729.37, 9.48981e-30
8.78966, 5965.07, 9.1887e-30
8.86082, 6210.47, 8.89715e-30
8.93255, 6465.96, 8.61487e-30
9.00487, 6731.96, 8.34151e-30
9.07777, 7008.91, 8.07685e-30
9.15126, 7297.25, 7.82058e-30
9.22534, 7597.45, 7.57246e-30
9.30003, 7910, 7.33217e-30
9.37532, 8235.41, 7.09953e-30
9.45122, 8574.21, 6.87426e-30
9.52773, 8926.94, 6.65615e-30
9.60486, 9294.19, 6.44496e-30
9.68262, 9676.54, 6.24046e-30
9.76101, 10074.6, 6.04244e-30
9.84003, 10489.1, 5.85072e-30
9.91969, 10920.6, 5.66508e-30
10, 11369.9, 5.48532e-30
