f, omegaSens, omegaSW
1.26926, 0.374696, 3.98716e-25
1.27954, 0.390109, 3.86057e-25
1.2899, 0.406155, 3.73803e-25
1.30034, 0.422861, 3.61943e-25
1.31087, 0.440255, 3.50453e-25
1.32148, 0.458364, 3.39333e-25
1.33218, 0.477218, 3.28562e-25
1.34296, 0.496847, 3.18139e-25
1.35384, 0.517284, 3.08035e-25
1.3648, 0.538562, 2.98259e-25
1.37584, 0.560715, 2.88801e-25
1.38698, 0.583779, 2.79634e-25
1.39821, 0.607792, 2.70758e-25
1.40953, 0.632793, 2.62164e-25
1.42094, 0.658822, 2.53845e-25
1.43245, 0.685922, 2.45784e-25
1.44404, 0.714137, 2.37988e-25
1.45573, 0.743512, 2.30435e-25
1.46752, 0.774096, 2.23119e-25
1.4794, 0.805938, 2.16038e-25
1.49137, 0.839089, 2.09186e-25
1.50345, 0.873605, 2.02543e-25
1.51562, 0.90954, 1.96116e-25
1.52789, 0.946954, 1.89892e-25
1.54026, 0.985906, 1.83865e-25
1.55273, 1.02646, 1.78029e-25
1.5653, 1.06868, 1.72379e-25
1.57797, 1.11264, 1.66909e-25
1.59075, 1.15841, 1.6161e-25
1.60362, 1.20606, 1.56484e-25
1.61661, 1.25568, 1.51515e-25
1.62969, 1.30733, 1.46709e-25
1.64289, 1.36111, 1.4205e-25
1.65619, 1.41709, 1.37542e-25
1.6696, 1.47539, 1.33176e-25
1.68311, 1.53608, 1.28952e-25
1.69674, 1.59927, 1.24858e-25
1.71047, 1.66505, 1.20897e-25
1.72432, 1.73354, 1.17059e-25
1.73828, 1.80486, 1.13344e-25
1.75235, 1.8791, 1.09748e-25
1.76654, 1.9564, 1.06264e-25
1.78084, 2.03687, 1.02891e-25
1.79526, 2.12066, 9.96253e-26
1.80979, 2.2079, 9.64643e-26
1.82444, 2.29872, 9.34031e-26
1.83921, 2.39328, 9.04387e-26
1.8541, 2.49173, 8.75684e-26
1.86911, 2.59423, 8.47892e-26
1.88425, 2.70095, 8.20968e-26
1.8995, 2.81206, 7.9492e-26
1.91488, 2.92773, 7.69688e-26
1.93038, 3.04817, 7.45263e-26
1.94601, 3.17356, 7.21607e-26
1.96176, 3.30411, 6.98711e-26
1.97764, 3.44003, 6.76538e-26
1.99365, 3.58154, 6.55067e-26
2.00979, 3.72887, 6.34277e-26
2.02606, 3.88226, 6.14148e-26
2.04247, 4.04197, 5.94647e-26
2.059, 4.20824, 5.7578e-26
2.07567, 4.38135, 5.57506e-26
2.09248, 4.56159, 5.39806e-26
2.10942, 4.74923, 5.22674e-26
2.12649, 4.9446, 5.06092e-26
2.14371, 5.14801, 4.90026e-26
2.16106, 5.35978, 4.74478e-26
2.17856, 5.58027, 4.59415e-26
2.19619, 5.80982, 4.4484e-26
2.21397, 6.04882, 4.30722e-26
2.2319, 6.29765, 4.17047e-26
2.24997, 6.55671, 4.0381e-26
2.26818, 6.82644, 3.90998e-26
2.28654, 7.10726, 3.7859e-26
2.30506, 7.39963, 3.66569e-26
2.32372, 7.70403, 3.54935e-26
2.34253, 8.02095, 3.43672e-26
2.36149, 8.35091, 3.32767e-26
2.38061, 8.69444, 3.22205e-26
2.39988, 9.05211, 3.1198e-26
2.41931, 9.42449, 3.02078e-26
2.4389, 9.81219, 2.92489e-26
2.45864, 10.2158, 2.83208e-26
2.47855, 10.6361, 2.74217e-26
2.49861, 11.0736, 2.65517e-26
2.51884, 11.5292, 2.57089e-26
2.53923, 12.0034, 2.4893e-26
2.55979, 12.4972, 2.41029e-26
2.58051, 13.0113, 2.3338e-26
2.6014, 13.5466, 2.25973e-26
2.62246, 14.1039, 2.18802e-26
2.64369, 14.6841, 2.11858e-26
2.6651, 15.2881, 2.05131e-26
2.68667, 15.9171, 1.98623e-26
2.70842, 16.5719, 1.92319e-26
2.73035, 17.2536, 1.86214e-26
2.75245, 17.9634, 1.80305e-26
2.77474, 18.7023, 1.74581e-26
2.7972, 19.4717, 1.69041e-26
2.81984, 20.2727, 1.63678e-26
2.84267, 21.1067, 1.58482e-26
2.86569, 21.975, 1.53451e-26
2.88889, 22.879, 1.48581e-26
2.91227, 23.8202, 1.43867e-26
2.93585, 24.8001, 1.393e-26
2.95962, 25.8203, 1.34879e-26
2.98358, 26.8825, 1.30598e-26
3.00773, 27.9884, 1.26454e-26
3.03208, 29.1398, 1.2244e-26
3.05663, 30.3385, 1.18554e-26
3.08137, 31.5866, 1.14792e-26
3.10632, 32.886, 1.11148e-26
3.13147, 34.2389, 1.0762e-26
3.15682, 35.6474, 1.04205e-26
3.18238, 37.1138, 1.00897e-26
3.20814, 38.6406, 9.76956e-27
3.23411, 40.2302, 9.45952e-27
3.26029, 41.8852, 9.15932e-27
3.28669, 43.6083, 8.86857e-27
3.3133, 45.4023, 8.58708e-27
3.34012, 47.27, 8.31458e-27
3.36716, 49.2146, 8.0507e-27
3.39442, 51.2392, 7.79518e-27
3.4219, 53.3471, 7.54778e-27
3.4496, 55.5417, 7.30826e-27
3.47753, 57.8266, 7.07628e-27
3.50568, 60.2055, 6.85172e-27
3.53406, 62.6823, 6.63427e-27
3.56267, 65.2609, 6.42372e-27
3.59151, 67.9456, 6.21986e-27
3.62059, 70.7408, 6.02243e-27
3.6499, 73.6509, 5.8313e-27
3.67945, 76.6808, 5.64622e-27
3.70924, 79.8353, 5.467e-27
3.73927, 83.1196, 5.29349e-27
3.76954, 86.539, 5.1255e-27
3.80006, 90.0991, 4.96281e-27
3.83082, 93.8056, 4.80532e-27
3.86183, 97.6647, 4.65283e-27
3.8931, 101.682, 4.50513e-27
3.92461, 105.865, 4.36218e-27
3.95639, 110.221, 4.2237e-27
3.98842, 114.755, 4.08965e-27
4.0207, 119.476, 3.95989e-27
4.05325, 124.391, 3.83421e-27
4.08607, 129.508, 3.7125e-27
4.11915, 134.836, 3.59467e-27
4.1525, 140.383, 3.48058e-27
4.18611, 146.158, 3.37014e-27
4.22, 152.171, 3.26317e-27
4.25417, 158.431, 3.15959e-27
4.28861, 164.948, 3.05931e-27
4.32333, 171.734, 2.96221e-27
4.35833, 178.799, 2.8682e-27
4.39361, 186.154, 2.77718e-27
4.42918, 193.813, 2.68904e-27
4.46504, 201.786, 2.60369e-27
4.50118, 210.087, 2.52107e-27
4.53762, 218.73, 2.44106e-27
4.57436, 227.728, 2.36357e-27
4.61139, 237.096, 2.28856e-27
4.64872, 246.85, 2.21593e-27
4.68636, 257.005, 2.14559e-27
4.7243, 267.578, 2.0775e-27
4.76254, 278.586, 2.01157e-27
4.8011, 290.046, 1.94772e-27
4.83997, 301.978, 1.8859e-27
4.87915, 314.401, 1.82605e-27
4.91865, 327.335, 1.7681e-27
4.95847, 340.802, 1.71198e-27
4.99861, 354.822, 1.65765e-27
5.03908, 369.419, 1.60504e-27
5.07987, 384.616, 1.5541e-27
5.121, 400.439, 1.50477e-27
5.16246, 416.912, 1.45701e-27
5.20425, 434.063, 1.41078e-27
5.24638, 451.92, 1.366e-27
5.28886, 470.512, 1.32264e-27
5.33167, 489.868, 1.28067e-27
5.37484, 510.02, 1.24002e-27
5.41835, 531.002, 1.20067e-27
5.46221, 552.847, 1.16257e-27
5.50643, 575.59, 1.12567e-27
5.55101, 599.269, 1.08994e-27
5.59595, 623.922, 1.05535e-27
5.64125, 649.59, 1.02186e-27
5.68692, 676.313, 9.89424e-28
5.73296, 704.136, 9.58022e-28
5.77938, 733.103, 9.27611e-28
5.82616, 763.262, 8.98176e-28
5.87333, 794.662, 8.69668e-28
5.92088, 827.353, 8.42066e-28
5.96881, 861.389, 8.15342e-28
6.01713, 896.826, 7.89466e-28
6.06585, 933.72, 7.64407e-28
6.11495, 972.133, 7.4015e-28
6.16446, 1012.12, 7.16656e-28
6.21436, 1053.76, 6.93914e-28
6.26467, 1097.11, 6.7189e-28
6.31539, 1142.25, 6.50565e-28
6.36652, 1189.24, 6.29916e-28
6.41806, 1238.16, 6.09925e-28
6.47002, 1289.1, 5.90566e-28
6.5224, 1342.13, 5.71823e-28
6.5752, 1397.34, 5.53676e-28
6.62843, 1454.83, 5.36103e-28
6.68209, 1514.68, 5.19089e-28
6.73619, 1576.99, 5.02613e-28
6.79072, 1641.87, 4.86663e-28
6.8457, 1709.41, 4.71216e-28
6.90112, 1779.73, 4.56261e-28
6.95699, 1852.95, 4.4178e-28
7.01331, 1929.18, 4.27759e-28
7.07009, 2008.54, 4.14182e-28
7.12732, 2091.17, 4.01039e-28
7.18502, 2177.2, 3.88311e-28
7.24319, 2266.77, 3.75986e-28
7.30183, 2360.02, 3.64053e-28
7.36094, 2457.11, 3.52499e-28
7.42053, 2558.19, 3.41312e-28
7.48061, 2663.43, 3.30479e-28
7.54117, 2773, 3.1999e-28
7.60222, 2887.08, 3.09835e-28
7.66377, 3005.85, 3e-28
7.72581, 3129.51, 2.90479e-28
7.78835, 3258.26, 2.81261e-28
7.85141, 3392.3, 2.72333e-28
7.91497, 3531.85, 2.63691e-28
7.97905, 3677.15, 2.55321e-28
8.04364, 3828.42, 2.47219e-28
8.10876, 3985.92, 2.39372e-28
8.17441, 4149.9, 2.31775e-28
8.24058, 4320.62, 2.24419e-28
8.3073, 4498.37, 2.17296e-28
8.37455, 4683.42, 2.104e-28
8.44235, 4876.1, 2.03722e-28
8.51069, 5076.69, 1.97257e-28
8.57959, 5285.54, 1.90997e-28
8.64905, 5502.98, 1.84935e-28
8.71907, 5729.37, 1.79065e-28
8.78966, 5965.07, 1.73382e-28
8.86082, 6210.47, 1.67879e-28
8.93255, 6465.96, 1.62551e-28
9.00487, 6731.96, 1.57392e-28
9.07777, 7008.91, 1.52397e-28
9.15126, 7297.25, 1.4756e-28
9.22534, 7597.45, 1.42877e-28
9.30003, 7910, 1.38342e-28
9.37532, 8235.41, 1.33951e-28
9.45122, 8574.21, 1.297e-28
9.52773, 8926.94, 1.25584e-28
9.60486, 9294.19, 1.21598e-28
9.68262, 9676.54, 1.17739e-28
9.76101, 10074.6, 1.14002e-28
9.84003, 10489.1, 1.10384e-28
9.91969, 10920.6, 1.06881e-28
10, 11369.9, 1.03488e-28
