f, omegaSens, omegaSW
1.26926, 0.374696, 4.03396e-25
1.27954, 0.390109, 3.90592e-25
1.2899, 0.406155, 3.78199e-25
1.30034, 0.422861, 3.66203e-25
1.31087, 0.440255, 3.54582e-25
1.32148, 0.458364, 3.43335e-25
1.33218, 0.477218, 3.32441e-25
1.34296, 0.496847, 3.21898e-25
1.35384, 0.517284, 3.11678e-25
1.3648, 0.538562, 3.0179e-25
1.37584, 0.560715, 2.92223e-25
1.38698, 0.583779, 2.8295e-25
1.39821, 0.607792, 2.73971e-25
1.40953, 0.632793, 2.65279e-25
1.42094, 0.658822, 2.56863e-25
1.43245, 0.685922, 2.48709e-25
1.44404, 0.714137, 2.40822e-25
1.45573, 0.743512, 2.33181e-25
1.46752, 0.774096, 2.2578e-25
1.4794, 0.805938, 2.18617e-25
1.49137, 0.839089, 2.11684e-25
1.50345, 0.873605, 2.04964e-25
1.51562, 0.90954, 1.98462e-25
1.52789, 0.946954, 1.92165e-25
1.54026, 0.985906, 1.86067e-25
1.55273, 1.02646, 1.80163e-25
1.5653, 1.06868, 1.74447e-25
1.57797, 1.11264, 1.68913e-25
1.59075, 1.15841, 1.63551e-25
1.60362, 1.20606, 1.58365e-25
1.61661, 1.25568, 1.53337e-25
1.62969, 1.30733, 1.48474e-25
1.64289, 1.36111, 1.43761e-25
1.65619, 1.41709, 1.39199e-25
1.6696, 1.47539, 1.34782e-25
1.68311, 1.53608, 1.30507e-25
1.69674, 1.59927, 1.26365e-25
1.71047, 1.66505, 1.22357e-25
1.72432, 1.73354, 1.18474e-25
1.73828, 1.80486, 1.14714e-25
1.75235, 1.8791, 1.11075e-25
1.76654, 1.9564, 1.0755e-25
1.78084, 2.03687, 1.04137e-25
1.79526, 2.12066, 1.00832e-25
1.80979, 2.2079, 9.76334e-26
1.82444, 2.29872, 9.45356e-26
1.83921, 2.39328, 9.15358e-26
1.8541, 2.49173, 8.86312e-26
1.86911, 2.59423, 8.58188e-26
1.88425, 2.70095, 8.30941e-26
1.8995, 2.81206, 8.04581e-26
1.91488, 2.92773, 7.79046e-26
1.93038, 3.04817, 7.54328e-26
1.94601, 3.17356, 7.30388e-26
1.96176, 3.30411, 7.07218e-26
1.97764, 3.44003, 6.84778e-26
1.99365, 3.58154, 6.63049e-26
2.00979, 3.72887, 6.42008e-26
2.02606, 3.88226, 6.21636e-26
2.04247, 4.04197, 6.01901e-26
2.059, 4.20824, 5.82807e-26
2.07567, 4.38135, 5.64311e-26
2.09248, 4.56159, 5.46398e-26
2.10942, 4.74923, 5.29059e-26
2.12649, 4.9446, 5.12277e-26
2.14371, 5.14801, 4.96017e-26
2.16106, 5.35978, 4.8028e-26
2.17856, 5.58027, 4.65035e-26
2.19619, 5.80982, 4.50284e-26
2.21397, 6.04882, 4.35994e-26
2.2319, 6.29765, 4.22154e-26
2.24997, 6.55671, 4.08756e-26
2.26818, 6.82644, 3.95789e-26
2.28654, 7.10726, 3.8323e-26
2.30506, 7.39963, 3.71063e-26
2.32372, 7.70403, 3.59289e-26
2.34253, 8.02095, 3.47888e-26
2.36149, 8.35091, 3.36851e-26
2.38061, 8.69444, 3.2616e-26
2.39988, 9.05211, 3.15811e-26
2.41931, 9.42449, 3.05788e-26
2.4389, 9.81219, 2.96082e-26
2.45864, 10.2158, 2.86688e-26
2.47855, 10.6361, 2.77588e-26
2.49861, 11.0736, 2.68781e-26
2.51884, 11.5292, 2.60251e-26
2.53923, 12.0034, 2.51992e-26
2.55979, 12.4972, 2.43994e-26
2.58051, 13.0113, 2.36252e-26
2.6014, 13.5466, 2.28755e-26
2.62246, 14.1039, 2.21496e-26
2.64369, 14.6841, 2.14467e-26
2.6651, 15.2881, 2.07658e-26
2.68667, 15.9171, 2.0107e-26
2.70842, 16.5719, 1.94689e-26
2.73035, 17.2536, 1.8851e-26
2.75245, 17.9634, 1.82529e-26
2.77474, 18.7023, 1.76734e-26
2.7972, 19.4717, 1.71126e-26
2.81984, 20.2727, 1.65697e-26
2.84267, 21.1067, 1.60438e-26
2.86569, 21.975, 1.55345e-26
2.88889, 22.879, 1.50415e-26
2.91227, 23.8202, 1.45643e-26
2.93585, 24.8001, 1.4102e-26
2.95962, 25.8203, 1.36545e-26
2.98358, 26.8825, 1.32211e-26
3.00773, 27.9884, 1.28016e-26
3.03208, 29.1398, 1.23954e-26
3.05663, 30.3385, 1.20019e-26
3.08137, 31.5866, 1.16211e-26
3.10632, 32.886, 1.12523e-26
3.13147, 34.2389, 1.08951e-26
3.15682, 35.6474, 1.05494e-26
3.18238, 37.1138, 1.02145e-26
3.20814, 38.6406, 9.89042e-27
3.23411, 40.2302, 9.57657e-27
3.26029, 41.8852, 9.27267e-27
3.28669, 43.6083, 8.97833e-27
3.3133, 45.4023, 8.69337e-27
3.34012, 47.27, 8.41752e-27
3.36716, 49.2146, 8.15038e-27
3.39442, 51.2392, 7.89172e-27
3.4219, 53.3471, 7.64127e-27
3.4496, 55.5417, 7.39879e-27
3.47753, 57.8266, 7.16395e-27
3.50568, 60.2055, 6.93662e-27
3.53406, 62.6823, 6.71648e-27
3.56267, 65.2609, 6.50333e-27
3.59151, 67.9456, 6.29696e-27
3.62059, 70.7408, 6.09709e-27
3.6499, 73.6509, 5.9036e-27
3.67945, 76.6808, 5.71623e-27
3.70924, 79.8353, 5.5348e-27
3.73927, 83.1196, 5.35914e-27
3.76954, 86.539, 5.18907e-27
3.80006, 90.0991, 5.02437e-27
3.83082, 93.8056, 4.86494e-27
3.86183, 97.6647, 4.71056e-27
3.8931, 101.682, 4.56103e-27
3.92461, 105.865, 4.41632e-27
3.95639, 110.221, 4.27612e-27
3.98842, 114.755, 4.14041e-27
4.0207, 119.476, 4.00905e-27
4.05325, 124.391, 3.88182e-27
4.08607, 129.508, 3.7586e-27
4.11915, 134.836, 3.63931e-27
4.1525, 140.383, 3.5238e-27
4.18611, 146.158, 3.41199e-27
4.22, 152.171, 3.30371e-27
4.25417, 158.431, 3.19884e-27
4.28861, 164.948, 3.09732e-27
4.32333, 171.734, 2.99902e-27
4.35833, 178.799, 2.90384e-27
4.39361, 186.154, 2.81169e-27
4.42918, 193.813, 2.72245e-27
4.46504, 201.786, 2.63605e-27
4.50118, 210.087, 2.5524e-27
4.53762, 218.73, 2.4714e-27
4.57436, 227.728, 2.39295e-27
4.61139, 237.096, 2.31701e-27
4.64872, 246.85, 2.24348e-27
4.68636, 257.005, 2.17227e-27
4.7243, 267.578, 2.10333e-27
4.76254, 278.586, 2.03659e-27
4.8011, 290.046, 1.97195e-27
4.83997, 301.978, 1.90936e-27
4.87915, 314.401, 1.84877e-27
4.91865, 327.335, 1.79009e-27
4.95847, 340.802, 1.73328e-27
4.99861, 354.822, 1.67828e-27
5.03908, 369.419, 1.62501e-27
5.07987, 384.616, 1.57344e-27
5.121, 400.439, 1.5235e-27
5.16246, 416.912, 1.47515e-27
5.20425, 434.063, 1.42833e-27
5.24638, 451.92, 1.383e-27
5.28886, 470.512, 1.3391e-27
5.33167, 489.868, 1.29661e-27
5.37484, 510.02, 1.25545e-27
5.41835, 531.002, 1.21561e-27
5.46221, 552.847, 1.17704e-27
5.50643, 575.59, 1.13968e-27
5.55101, 599.269, 1.10351e-27
5.59595, 623.922, 1.06849e-27
5.64125, 649.59, 1.03458e-27
5.68692, 676.313, 1.00174e-27
5.73296, 704.136, 9.69951e-28
5.77938, 733.103, 9.39163e-28
5.82616, 763.262, 9.09361e-28
5.87333, 794.662, 8.80499e-28
5.92088, 827.353, 8.52553e-28
5.96881, 861.389, 8.25498e-28
6.01713, 896.826, 7.993e-28
6.06585, 933.72, 7.73928e-28
6.11495, 972.133, 7.4937e-28
6.16446, 1012.12, 7.25584e-28
6.21436, 1053.76, 7.02559e-28
6.26467, 1097.11, 6.80261e-28
6.31539, 1142.25, 6.5867e-28
6.36652, 1189.24, 6.37765e-28
6.41806, 1238.16, 6.17524e-28
6.47002, 1289.1, 5.97925e-28
6.5224, 1342.13, 5.78948e-28
6.5752, 1397.34, 5.60575e-28
6.62843, 1454.83, 5.42784e-28
6.68209, 1514.68, 5.25558e-28
6.73619, 1576.99, 5.08877e-28
6.79072, 1641.87, 4.92728e-28
6.8457, 1709.41, 4.77089e-28
6.90112, 1779.73, 4.61947e-28
6.95699, 1852.95, 4.47286e-28
7.01331, 1929.18, 4.33091e-28
7.07009, 2008.54, 4.19345e-28
7.12732, 2091.17, 4.06038e-28
7.18502, 2177.2, 3.93151e-28
7.24319, 2266.77, 3.80673e-28
7.30183, 2360.02, 3.68591e-28
7.36094, 2457.11, 3.56894e-28
7.42053, 2558.19, 3.45567e-28
7.48061, 2663.43, 3.34599e-28
7.54117, 2773, 3.2398e-28
7.60222, 2887.08, 3.13698e-28
7.66377, 3005.85, 3.03741e-28
7.72581, 3129.51, 2.94101e-28
7.78835, 3258.26, 2.84768e-28
7.85141, 3392.3, 2.75729e-28
7.91497, 3531.85, 2.66979e-28
7.97905, 3677.15, 2.58505e-28
8.04364, 3828.42, 2.50302e-28
8.10876, 3985.92, 2.42357e-28
8.17441, 4149.9, 2.34665e-28
8.24058, 4320.62, 2.27218e-28
8.3073, 4498.37, 2.20006e-28
8.37455, 4683.42, 2.13024e-28
8.44235, 4876.1, 2.06263e-28
8.51069, 5076.69, 1.99717e-28
8.57959, 5285.54, 1.93379e-28
8.64905, 5502.98, 1.87241e-28
8.71907, 5729.37, 1.81299e-28
8.78966, 5965.07, 1.75544e-28
8.86082, 6210.47, 1.69973e-28
8.93255, 6465.96, 1.64579e-28
9.00487, 6731.96, 1.59355e-28
9.07777, 7008.91, 1.54298e-28
9.15126, 7297.25, 1.49401e-28
9.22534, 7597.45, 1.44659e-28
9.30003, 7910, 1.40068e-28
9.37532, 8235.41, 1.35623e-28
9.45122, 8574.21, 1.31318e-28
9.52773, 8926.94, 1.27151e-28
9.60486, 9294.19, 1.23115e-28
9.68262, 9676.54, 1.19208e-28
9.76101, 10074.6, 1.15424e-28
9.84003, 10489.1, 1.11761e-28
9.91969, 10920.6, 1.08214e-28
10, 11369.9, 1.0478e-28
