f, omegaSens, omegaSW
1.26926, 0.374696, 4.05091e-25
1.27954, 0.390109, 4.04387e-25
1.2899, 0.406155, 4.03593e-25
1.30034, 0.422861, 4.02709e-25
1.31087, 0.440255, 4.01736e-25
1.32148, 0.458364, 4.00675e-25
1.33218, 0.477218, 3.99526e-25
1.34296, 0.496847, 3.9829e-25
1.35384, 0.517284, 3.96966e-25
1.3648, 0.538562, 3.95557e-25
1.37584, 0.560715, 3.94065e-25
1.38698, 0.583779, 3.92488e-25
1.39821, 0.607792, 3.90828e-25
1.40953, 0.632793, 3.89087e-25
1.42094, 0.658822, 3.87266e-25
1.43245, 0.685922, 3.85365e-25
1.44404, 0.714137, 3.83387e-25
1.45573, 0.743512, 3.81333e-25
1.46752, 0.774096, 3.79202e-25
1.4794, 0.805938, 3.76999e-25
1.49137, 0.839089, 3.74725e-25
1.50345, 0.873605, 3.72377e-25
1.51562, 0.90954, 3.69963e-25
1.52789, 0.946954, 3.67481e-25
1.54026, 0.985906, 3.64933e-25
1.55273, 1.02646, 3.62321e-25
1.5653, 1.06868, 3.59647e-25
1.57797, 1.11264, 3.56914e-25
1.59075, 1.15841, 3.54121e-25
1.60362, 1.20606, 3.51273e-25
1.61661, 1.25568, 3.48368e-25
1.62969, 1.30733, 3.45414e-25
1.64289, 1.36111, 3.42405e-25
1.65619, 1.41709, 3.3935e-25
1.6696, 1.47539, 3.36247e-25
1.68311, 1.53608, 3.33101e-25
1.69674, 1.59927, 3.2991e-25
1.71047, 1.66505, 3.2668e-25
1.72432, 1.73354, 3.2341e-25
1.73828, 1.80486, 3.20104e-25
1.75235, 1.8791, 3.16763e-25
1.76654, 1.9564, 3.13389e-25
1.78084, 2.03687, 3.09985e-25
1.79526, 2.12066, 3.06552e-25
1.80979, 2.2079, 3.03094e-25
1.82444, 2.29872, 2.99611e-25
1.83921, 2.39328, 2.96105e-25
1.8541, 2.49173, 2.92579e-25
1.86911, 2.59423, 2.89034e-25
1.88425, 2.70095, 2.85471e-25
1.8995, 2.81206, 2.81896e-25
1.91488, 2.92773, 2.78307e-25
1.93038, 3.04817, 2.74709e-25
1.94601, 3.17356, 2.71101e-25
1.96176, 3.30411, 2.67487e-25
1.97764, 3.44003, 2.63868e-25
1.99365, 3.58154, 2.60245e-25
2.00979, 3.72887, 2.56621e-25
2.02606, 3.88226, 2.52997e-25
2.04247, 4.04197, 2.49373e-25
2.059, 4.20824, 2.45756e-25
2.07567, 4.38135, 2.42143e-25
2.09248, 4.56159, 2.38535e-25
2.10942, 4.74923, 2.34937e-25
2.12649, 4.9446, 2.31351e-25
2.14371, 5.14801, 2.27774e-25
2.16106, 5.35978, 2.24212e-25
2.17856, 5.58027, 2.20662e-25
2.19619, 5.80982, 2.1713e-25
2.21397, 6.04882, 2.13614e-25
2.2319, 6.29765, 2.10114e-25
2.24997, 6.55671, 2.06636e-25
2.26818, 6.82644, 2.03179e-25
2.28654, 7.10726, 1.99744e-25
2.30506, 7.39963, 1.9633e-25
2.32372, 7.70403, 1.92942e-25
2.34253, 8.02095, 1.89579e-25
2.36149, 8.35091, 1.86243e-25
2.38061, 8.69444, 1.82933e-25
2.39988, 9.05211, 1.79651e-25
2.41931, 9.42449, 1.76398e-25
2.4389, 9.81219, 1.73173e-25
2.45864, 10.2158, 1.69981e-25
2.47855, 10.6361, 1.66818e-25
2.49861, 11.0736, 1.63689e-25
2.51884, 11.5292, 1.60591e-25
2.53923, 12.0034, 1.57527e-25
2.55979, 12.4972, 1.54496e-25
2.58051, 13.0113, 1.515e-25
2.6014, 13.5466, 1.48538e-25
2.62246, 14.1039, 1.45611e-25
2.64369, 14.6841, 1.4272e-25
2.6651, 15.2881, 1.39864e-25
2.68667, 15.9171, 1.37046e-25
2.70842, 16.5719, 1.34263e-25
2.73035, 17.2536, 1.31517e-25
2.75245, 17.9634, 1.2881e-25
2.77474, 18.7023, 1.26138e-25
2.7972, 19.4717, 1.23504e-25
2.81984, 20.2727, 1.20909e-25
2.84267, 21.1067, 1.18351e-25
2.86569, 21.975, 1.15829e-25
2.88889, 22.879, 1.13347e-25
2.91227, 23.8202, 1.10903e-25
2.93585, 24.8001, 1.08496e-25
2.95962, 25.8203, 1.06127e-25
2.98358, 26.8825, 1.03796e-25
3.00773, 27.9884, 1.01503e-25
3.03208, 29.1398, 9.92471e-26
3.05663, 30.3385, 9.70287e-26
3.08137, 31.5866, 9.48485e-26
3.10632, 32.886, 9.27046e-26
3.13147, 34.2389, 9.05981e-26
3.15682, 35.6474, 8.85286e-26
3.18238, 37.1138, 8.64955e-26
3.20814, 38.6406, 8.44993e-26
3.23411, 40.2302, 8.25391e-26
3.26029, 41.8852, 8.06149e-26
3.28669, 43.6083, 7.87256e-26
3.3133, 45.4023, 7.6872e-26
3.34012, 47.27, 7.50537e-26
3.36716, 49.2146, 7.327e-26
3.39442, 51.2392, 7.15205e-26
3.4219, 53.3471, 6.98051e-26
3.4496, 55.5417, 6.81235e-26
3.47753, 57.8266, 6.64748e-26
3.50568, 60.2055, 6.48595e-26
3.53406, 62.6823, 6.32766e-26
3.56267, 65.2609, 6.17258e-26
3.59151, 67.9456, 6.02069e-26
3.62059, 70.7408, 5.8719e-26
3.6499, 73.6509, 5.72624e-26
3.67945, 76.6808, 5.58362e-26
3.70924, 79.8353, 5.44401e-26
3.73927, 83.1196, 5.30738e-26
3.76954, 86.539, 5.17369e-26
3.80006, 90.0991, 5.04287e-26
3.83082, 93.8056, 4.91493e-26
3.86183, 97.6647, 4.78978e-26
3.8931, 101.682, 4.66736e-26
3.92461, 105.865, 4.5477e-26
3.95639, 110.221, 4.43067e-26
3.98842, 114.755, 4.31628e-26
4.0207, 119.476, 4.20452e-26
4.05325, 124.391, 4.09527e-26
4.08607, 129.508, 3.9885e-26
4.11915, 134.836, 3.8842e-26
4.1525, 140.383, 3.78232e-26
4.18611, 146.158, 3.68283e-26
4.22, 152.171, 3.58564e-26
4.25417, 158.431, 3.49073e-26
4.28861, 164.948, 3.39808e-26
4.32333, 171.734, 3.30763e-26
4.35833, 178.799, 3.21935e-26
4.39361, 186.154, 3.13319e-26
4.42918, 193.813, 3.0491e-26
4.46504, 201.786, 2.96704e-26
4.50118, 210.087, 2.88701e-26
4.53762, 218.73, 2.80891e-26
4.57436, 227.728, 2.73273e-26
4.61139, 237.096, 2.65844e-26
4.64872, 246.85, 2.58599e-26
4.68636, 257.005, 2.51533e-26
4.7243, 267.578, 2.44645e-26
4.76254, 278.586, 2.37931e-26
4.8011, 290.046, 2.31384e-26
4.83997, 301.978, 2.25003e-26
4.87915, 314.401, 2.18785e-26
4.91865, 327.335, 2.12725e-26
4.95847, 340.802, 2.0682e-26
4.99861, 354.822, 2.01067e-26
5.03908, 369.419, 1.95462e-26
5.07987, 384.616, 1.90003e-26
5.121, 400.439, 1.84684e-26
5.16246, 416.912, 1.79504e-26
5.20425, 434.063, 1.7446e-26
5.24638, 451.92, 1.69548e-26
5.28886, 470.512, 1.64764e-26
5.33167, 489.868, 1.60109e-26
5.37484, 510.02, 1.55574e-26
5.41835, 531.002, 1.51162e-26
5.46221, 552.847, 1.46867e-26
5.50643, 575.59, 1.42686e-26
5.55101, 599.269, 1.38617e-26
5.59595, 623.922, 1.34657e-26
5.64125, 649.59, 1.30804e-26
5.68692, 676.313, 1.27056e-26
5.73296, 704.136, 1.23408e-26
5.77938, 733.103, 1.19859e-26
5.82616, 763.262, 1.16408e-26
5.87333, 794.662, 1.1305e-26
5.92088, 827.353, 1.09785e-26
5.96881, 861.389, 1.06609e-26
6.01713, 896.826, 1.0352e-26
6.06585, 933.72, 1.00516e-26
6.11495, 972.133, 9.7596e-27
6.16446, 1012.12, 9.4756e-27
6.21436, 1053.76, 9.19953e-27
6.26467, 1097.11, 8.93112e-27
6.31539, 1142.25, 8.67017e-27
6.36652, 1189.24, 8.41651e-27
6.41806, 1238.16, 8.16998e-27
6.47002, 1289.1, 7.93034e-27
6.5224, 1342.13, 7.69745e-27
6.5752, 1397.34, 7.47113e-27
6.62843, 1454.83, 7.25119e-27
6.68209, 1514.68, 7.03747e-27
6.73619, 1576.99, 6.82979e-27
6.79072, 1641.87, 6.62803e-27
6.8457, 1709.41, 6.43197e-27
6.90112, 1779.73, 6.24152e-27
6.95699, 1852.95, 6.0565e-27
7.01331, 1929.18, 5.87677e-27
7.07009, 2008.54, 5.70218e-27
7.12732, 2091.17, 5.53263e-27
7.18502, 2177.2, 5.36793e-27
7.24319, 2266.77, 5.20796e-27
7.30183, 2360.02, 5.0526e-27
7.36094, 2457.11, 4.90174e-27
7.42053, 2558.19, 4.75524e-27
7.48061, 2663.43, 4.61296e-27
7.54117, 2773, 4.47483e-27
7.60222, 2887.08, 4.34071e-27
7.66377, 3005.85, 4.21047e-27
7.72581, 3129.51, 4.08405e-27
7.78835, 3258.26, 3.96132e-27
7.85141, 3392.3, 3.84215e-27
7.91497, 3531.85, 3.72648e-27
7.97905, 3677.15, 3.6142e-27
8.04364, 3828.42, 3.50521e-27
8.10876, 3985.92, 3.39942e-27
8.17441, 4149.9, 3.29674e-27
8.24058, 4320.62, 3.19709e-27
8.3073, 4498.37, 3.10036e-27
8.37455, 4683.42, 3.0065e-27
8.44235, 4876.1, 2.91541e-27
8.51069, 5076.69, 2.82702e-27
8.57959, 5285.54, 2.74124e-27
8.64905, 5502.98, 2.658e-27
8.71907, 5729.37, 2.57723e-27
8.78966, 5965.07, 2.49886e-27
8.86082, 6210.47, 2.42283e-27
8.93255, 6465.96, 2.34906e-27
9.00487, 6731.96, 2.27748e-27
9.07777, 7008.91, 2.20805e-27
9.15126, 7297.25, 2.14068e-27
9.22534, 7597.45, 2.07534e-27
9.30003, 7910, 2.01194e-27
9.37532, 8235.41, 1.95045e-27
9.45122, 8574.21, 1.8908e-27
9.52773, 8926.94, 1.83294e-27
9.60486, 9294.19, 1.77682e-27
9.68262, 9676.54, 1.72238e-27
9.76101, 10074.6, 1.66958e-27
9.84003, 10489.1, 1.61838e-27
9.91969, 10920.6, 1.56871e-27
10, 11369.9, 1.52054e-27
