f, omegaSens, omegaSW
1.26926, 0.374696, 1.58651e-19
1.27954, 0.390109, 1.53637e-19
1.2899, 0.406155, 1.48783e-19
1.30034, 0.422861, 1.44084e-19
1.31087, 0.440255, 1.3953e-19
1.32148, 0.458364, 1.35122e-19
1.33218, 0.477218, 1.30852e-19
1.34296, 0.496847, 1.26718e-19
1.35384, 0.517284, 1.22711e-19
1.3648, 0.538562, 1.18832e-19
1.37584, 0.560715, 1.15079e-19
1.38698, 0.583779, 1.11441e-19
1.39821, 0.607792, 1.07917e-19
1.40953, 0.632793, 1.04505e-19
1.42094, 0.658822, 1.01202e-19
1.43245, 0.685922, 9.8e-20
1.44404, 0.714137, 9.49029e-20
1.45573, 0.743512, 9.1902e-20
1.46752, 0.774096, 8.89945e-20
1.4794, 0.805938, 8.61801e-20
1.49137, 0.839089, 8.34559e-20
1.50345, 0.873605, 8.08149e-20
1.51562, 0.90954, 7.82589e-20
1.52789, 0.946954, 7.57833e-20
1.54026, 0.985906, 7.33858e-20
1.55273, 1.02646, 7.1064e-20
1.5653, 1.06868, 6.88158e-20
1.57797, 1.11264, 6.66388e-20
1.59075, 1.15841, 6.45295e-20
1.60362, 1.20606, 6.24889e-20
1.61661, 1.25568, 6.05103e-20
1.62969, 1.30733, 5.85965e-20
1.64289, 1.36111, 5.67412e-20
1.65619, 1.41709, 5.49455e-20
1.6696, 1.47539, 5.32062e-20
1.68311, 1.53608, 5.15229e-20
1.69674, 1.59927, 4.98916e-20
1.71047, 1.66505, 4.8313e-20
1.72432, 1.73354, 4.67834e-20
1.73828, 1.80486, 4.53023e-20
1.75235, 1.8791, 4.38684e-20
1.76654, 1.9564, 4.24792e-20
1.78084, 2.03687, 4.11344e-20
1.79526, 2.12066, 3.98318e-20
1.80979, 2.2079, 3.85709e-20
1.82444, 2.29872, 3.73497e-20
1.83921, 2.39328, 3.6167e-20
1.8541, 2.49173, 3.50217e-20
1.86911, 2.59423, 3.39126e-20
1.88425, 2.70095, 3.28381e-20
1.8995, 2.81206, 3.17984e-20
1.91488, 2.92773, 3.07912e-20
1.93038, 3.04817, 2.98161e-20
1.94601, 3.17356, 2.88716e-20
1.96176, 3.30411, 2.79573e-20
1.97764, 3.44003, 2.70719e-20
1.99365, 3.58154, 2.62144e-20
2.00979, 3.72887, 2.5384e-20
2.02606, 3.88226, 2.45799e-20
2.04247, 4.04197, 2.38009e-20
2.059, 4.20824, 2.30471e-20
2.07567, 4.38135, 2.23169e-20
2.09248, 4.56159, 2.16096e-20
2.10942, 4.74923, 2.09249e-20
2.12649, 4.9446, 2.02622e-20
2.14371, 5.14801, 1.96201e-20
2.16106, 5.35978, 1.89986e-20
2.17856, 5.58027, 1.83964e-20
2.19619, 5.80982, 1.78137e-20
2.21397, 6.04882, 1.72492e-20
2.2319, 6.29765, 1.67024e-20
2.24997, 6.55671, 1.61731e-20
2.26818, 6.82644, 1.56607e-20
2.28654, 7.10726, 1.51645e-20
2.30506, 7.39963, 1.46837e-20
2.32372, 7.70403, 1.42183e-20
2.34253, 8.02095, 1.37677e-20
2.36149, 8.35091, 1.33315e-20
2.38061, 8.69444, 1.29089e-20
2.39988, 9.05211, 1.24998e-20
2.41931, 9.42449, 1.21036e-20
2.4389, 9.81219, 1.17199e-20
2.45864, 10.2158, 1.13485e-20
2.47855, 10.6361, 1.09886e-20
2.49861, 11.0736, 1.06404e-20
2.51884, 11.5292, 1.03031e-20
2.53923, 12.0034, 9.97651e-21
2.55979, 12.4972, 9.6602e-21
2.58051, 13.0113, 9.35401e-21
2.6014, 13.5466, 9.05749e-21
2.62246, 14.1039, 8.77035e-21
2.64369, 14.6841, 8.49231e-21
2.6651, 15.2881, 8.22298e-21
2.68667, 15.9171, 7.96235e-21
2.70842, 16.5719, 7.70991e-21
2.73035, 17.2536, 7.46543e-21
2.75245, 17.9634, 7.22878e-21
2.77474, 18.7023, 6.99951e-21
2.7972, 19.4717, 6.77762e-21
2.81984, 20.2727, 6.56277e-21
2.84267, 21.1067, 6.35467e-21
2.86569, 21.975, 6.15311e-21
2.88889, 22.879, 5.95801e-21
2.91227, 23.8202, 5.76914e-21
2.93585, 24.8001, 5.58618e-21
2.95962, 25.8203, 5.40903e-21
2.98358, 26.8825, 5.23751e-21
3.00773, 27.9884, 5.07145e-21
3.03208, 29.1398, 4.91063e-21
3.05663, 30.3385, 4.75488e-21
3.08137, 31.5866, 4.60413e-21
3.10632, 32.886, 4.4581e-21
3.13147, 34.2389, 4.31671e-21
3.15682, 35.6474, 4.17982e-21
3.18238, 37.1138, 4.04724e-21
3.20814, 38.6406, 3.91891e-21
3.23411, 40.2302, 3.79463e-21
3.26029, 41.8852, 3.67429e-21
3.28669, 43.6083, 3.55774e-21
3.3133, 45.4023, 3.4449e-21
3.34012, 47.27, 3.33565e-21
3.36716, 49.2146, 3.22986e-21
3.39442, 51.2392, 3.12742e-21
3.4219, 53.3471, 3.02823e-21
3.4496, 55.5417, 2.93219e-21
3.47753, 57.8266, 2.83918e-21
3.50568, 60.2055, 2.74913e-21
3.53406, 62.6823, 2.66194e-21
3.56267, 65.2609, 2.57751e-21
3.59151, 67.9456, 2.49576e-21
3.62059, 70.7408, 2.41658e-21
3.6499, 73.6509, 2.33993e-21
3.67945, 76.6808, 2.26571e-21
3.70924, 79.8353, 2.19383e-21
3.73927, 83.1196, 2.12424e-21
3.76954, 86.539, 2.05686e-21
3.80006, 90.0991, 1.99161e-21
3.83082, 93.8056, 1.92844e-21
3.86183, 97.6647, 1.86728e-21
3.8931, 101.682, 1.80803e-21
3.92461, 105.865, 1.75069e-21
3.95639, 110.221, 1.69514e-21
3.98842, 114.755, 1.64137e-21
4.0207, 119.476, 1.58932e-21
4.05325, 124.391, 1.5389e-21
4.08607, 129.508, 1.49007e-21
4.11915, 134.836, 1.4428e-21
4.1525, 140.383, 1.39703e-21
4.18611, 146.158, 1.35272e-21
4.22, 152.171, 1.3098e-21
4.25417, 158.431, 1.26824e-21
4.28861, 164.948, 1.22801e-21
4.32333, 171.734, 1.18905e-21
4.35833, 178.799, 1.15133e-21
4.39361, 186.154, 1.1148e-21
4.42918, 193.813, 1.07944e-21
4.46504, 201.786, 1.04519e-21
4.50118, 210.087, 1.01204e-21
4.53762, 218.73, 9.79928e-22
4.57436, 227.728, 9.48834e-22
4.61139, 237.096, 9.18733e-22
4.64872, 246.85, 8.89587e-22
4.68636, 257.005, 8.61359e-22
4.7243, 267.578, 8.34031e-22
4.76254, 278.586, 8.07574e-22
4.8011, 290.046, 7.81949e-22
4.83997, 301.978, 7.57139e-22
4.87915, 314.401, 7.33118e-22
4.91865, 327.335, 7.09858e-22
4.95847, 340.802, 6.87336e-22
4.99861, 354.822, 6.65529e-22
5.03908, 369.419, 6.44412e-22
5.07987, 384.616, 6.23968e-22
5.121, 400.439, 6.04168e-22
5.16246, 416.912, 5.84998e-22
5.20425, 434.063, 5.66438e-22
5.24638, 451.92, 5.48467e-22
5.28886, 470.512, 5.31062e-22
5.33167, 489.868, 5.14214e-22
5.37484, 510.02, 4.97896e-22
5.41835, 531.002, 4.82099e-22
5.46221, 552.847, 4.66804e-22
5.50643, 575.59, 4.51993e-22
5.55101, 599.269, 4.3765e-22
5.59595, 623.922, 4.23764e-22
5.64125, 649.59, 4.10318e-22
5.68692, 676.313, 3.97299e-22
5.73296, 704.136, 3.84692e-22
5.77938, 733.103, 3.72484e-22
5.82616, 763.262, 3.60667e-22
5.87333, 794.662, 3.49222e-22
5.92088, 827.353, 3.3814e-22
5.96881, 861.389, 3.27412e-22
6.01713, 896.826, 3.17023e-22
6.06585, 933.72, 3.06962e-22
6.11495, 972.133, 2.97223e-22
6.16446, 1012.12, 2.87791e-22
6.21436, 1053.76, 2.7866e-22
6.26467, 1097.11, 2.69817e-22
6.31539, 1142.25, 2.61255e-22
6.36652, 1189.24, 2.52964e-22
6.41806, 1238.16, 2.44938e-22
6.47002, 1289.1, 2.37165e-22
6.5224, 1342.13, 2.29639e-22
6.5752, 1397.34, 2.22353e-22
6.62843, 1454.83, 2.15297e-22
6.68209, 1514.68, 2.08465e-22
6.73619, 1576.99, 2.0185e-22
6.79072, 1641.87, 1.95445e-22
6.8457, 1709.41, 1.89243e-22
6.90112, 1779.73, 1.83238e-22
6.95699, 1852.95, 1.77423e-22
7.01331, 1929.18, 1.71793e-22
7.07009, 2008.54, 1.66341e-22
7.12732, 2091.17, 1.61063e-22
7.18502, 2177.2, 1.55952e-22
7.24319, 2266.77, 1.51003e-22
7.30183, 2360.02, 1.46211e-22
7.36094, 2457.11, 1.41572e-22
7.42053, 2558.19, 1.37079e-22
7.48061, 2663.43, 1.32729e-22
7.54117, 2773, 1.28517e-22
7.60222, 2887.08, 1.24439e-22
7.66377, 3005.85, 1.2049e-22
7.72581, 3129.51, 1.16666e-22
7.78835, 3258.26, 1.12964e-22
7.85141, 3392.3, 1.09379e-22
7.91497, 3531.85, 1.05908e-22
7.97905, 3677.15, 1.02547e-22
8.04364, 3828.42, 9.92933e-23
8.10876, 3985.92, 9.61422e-23
8.17441, 4149.9, 9.3091e-23
8.24058, 4320.62, 9.01372e-23
8.3073, 4498.37, 8.72765e-23
8.37455, 4683.42, 8.4507e-23
8.44235, 4876.1, 8.18251e-23
8.51069, 5076.69, 7.92287e-23
8.57959, 5285.54, 7.67144e-23
8.64905, 5502.98, 7.42798e-23
8.71907, 5729.37, 7.19226e-23
8.78966, 5965.07, 6.964e-23
8.86082, 6210.47, 6.743e-23
8.93255, 6465.96, 6.52902e-23
9.00487, 6731.96, 6.32181e-23
9.07777, 7008.91, 6.12119e-23
9.15126, 7297.25, 5.92694e-23
9.22534, 7597.45, 5.73886e-23
9.30003, 7910, 5.55673e-23
9.37532, 8235.41, 5.38039e-23
9.45122, 8574.21, 5.20964e-23
9.52773, 8926.94, 5.04432e-23
9.60486, 9294.19, 4.88424e-23
9.68262, 9676.54, 4.72924e-23
9.76101, 10074.6, 4.57915e-23
9.84003, 10489.1, 4.43383e-23
9.91969, 10920.6, 4.29313e-23
10, 11369.9, 4.15688e-23
