f, omegaSens, omegaSW
1.26926, 0.374696, 1.25603e-23
1.27954, 0.390109, 1.21615e-23
1.2899, 0.406155, 1.17755e-23
1.30034, 0.422861, 1.14018e-23
1.31087, 0.440255, 1.10399e-23
1.32148, 0.458364, 1.06896e-23
1.33218, 0.477218, 1.03503e-23
1.34296, 0.496847, 1.0022e-23
1.35384, 0.517284, 9.70368e-24
1.3648, 0.538562, 9.39573e-24
1.37584, 0.560715, 9.09778e-24
1.38698, 0.583779, 8.809e-24
1.39821, 0.607792, 8.5294e-24
1.40953, 0.632793, 8.25869e-24
1.42094, 0.658822, 7.99661e-24
1.43245, 0.685922, 7.74269e-24
1.44404, 0.714137, 7.4971e-24
1.45573, 0.743512, 7.25918e-24
1.46752, 0.774096, 7.0287e-24
1.4794, 0.805938, 6.80564e-24
1.49137, 0.839089, 6.58977e-24
1.50345, 0.873605, 6.38053e-24
1.51562, 0.90954, 6.17805e-24
1.52789, 0.946954, 5.98198e-24
1.54026, 0.985906, 5.79212e-24
1.55273, 1.02646, 5.60829e-24
1.5653, 1.06868, 5.43031e-24
1.57797, 1.11264, 5.258e-24
1.59075, 1.15841, 5.09106e-24
1.60362, 1.20606, 4.92958e-24
1.61661, 1.25568, 4.77304e-24
1.62969, 1.30733, 4.62165e-24
1.64289, 1.36111, 4.4749e-24
1.65619, 1.41709, 4.33288e-24
1.6696, 1.47539, 4.19535e-24
1.68311, 1.53608, 4.06227e-24
1.69674, 1.59927, 3.9333e-24
1.71047, 1.66505, 3.80853e-24
1.72432, 1.73354, 3.68764e-24
1.73828, 1.80486, 3.5706e-24
1.75235, 1.8791, 3.4573e-24
1.76654, 1.9564, 3.34755e-24
1.78084, 2.03687, 3.24131e-24
1.79526, 2.12066, 3.13842e-24
1.80979, 2.2079, 3.03885e-24
1.82444, 2.29872, 2.94241e-24
1.83921, 2.39328, 2.84903e-24
1.8541, 2.49173, 2.75861e-24
1.86911, 2.59423, 2.67106e-24
1.88425, 2.70095, 2.58624e-24
1.8995, 2.81206, 2.50418e-24
1.91488, 2.92773, 2.4247e-24
1.93038, 3.04817, 2.34775e-24
1.94601, 3.17356, 2.27323e-24
1.96176, 3.30411, 2.20111e-24
1.97764, 3.44003, 2.13126e-24
1.99365, 3.58154, 2.06362e-24
2.00979, 3.72887, 1.99812e-24
2.02606, 3.88226, 1.93471e-24
2.04247, 4.04197, 1.87328e-24
2.059, 4.20824, 1.81385e-24
2.07567, 4.38135, 1.75628e-24
2.09248, 4.56159, 1.70052e-24
2.10942, 4.74923, 1.64655e-24
2.12649, 4.9446, 1.59431e-24
2.14371, 5.14801, 1.5437e-24
2.16106, 5.35978, 1.49472e-24
2.17856, 5.58027, 1.44727e-24
2.19619, 5.80982, 1.40136e-24
2.21397, 6.04882, 1.35688e-24
2.2319, 6.29765, 1.3138e-24
2.24997, 6.55671, 1.2721e-24
2.26818, 6.82644, 1.23174e-24
2.28654, 7.10726, 1.19265e-24
2.30506, 7.39963, 1.15478e-24
2.32372, 7.70403, 1.11813e-24
2.34253, 8.02095, 1.08265e-24
2.36149, 8.35091, 1.0483e-24
2.38061, 8.69444, 1.01503e-24
2.39988, 9.05211, 9.82815e-25
2.41931, 9.42449, 9.51621e-25
2.4389, 9.81219, 9.21413e-25
2.45864, 10.2158, 8.92176e-25
2.47855, 10.6361, 8.63853e-25
2.49861, 11.0736, 8.36444e-25
2.51884, 11.5292, 8.09895e-25
2.53923, 12.0034, 7.84193e-25
2.55979, 12.4972, 7.59301e-25
2.58051, 13.0113, 7.35207e-25
2.6014, 13.5466, 7.11874e-25
2.62246, 14.1039, 6.89281e-25
2.64369, 14.6841, 6.67406e-25
2.6651, 15.2881, 6.46217e-25
2.68667, 15.9171, 6.25713e-25
2.70842, 16.5719, 6.05855e-25
2.73035, 17.2536, 5.86623e-25
2.75245, 17.9634, 5.68009e-25
2.77474, 18.7023, 5.49976e-25
2.7972, 19.4717, 5.32524e-25
2.81984, 20.2727, 5.15627e-25
2.84267, 21.1067, 4.99261e-25
2.86569, 21.975, 4.83411e-25
2.88889, 22.879, 4.68069e-25
2.91227, 23.8202, 4.53218e-25
2.93585, 24.8001, 4.38832e-25
2.95962, 25.8203, 4.24903e-25
2.98358, 26.8825, 4.11418e-25
3.00773, 27.9884, 3.98363e-25
3.03208, 29.1398, 3.8572e-25
3.05663, 30.3385, 3.73476e-25
3.08137, 31.5866, 3.61625e-25
3.10632, 32.886, 3.50146e-25
3.13147, 34.2389, 3.39033e-25
3.15682, 35.6474, 3.28273e-25
3.18238, 37.1138, 3.17853e-25
3.20814, 38.6406, 3.07767e-25
3.23411, 40.2302, 2.98e-25
3.26029, 41.8852, 2.88543e-25
3.28669, 43.6083, 2.79383e-25
3.3133, 45.4023, 2.70516e-25
3.34012, 47.27, 2.61931e-25
3.36716, 49.2146, 2.53618e-25
3.39442, 51.2392, 2.45569e-25
3.4219, 53.3471, 2.37775e-25
3.4496, 55.5417, 2.30229e-25
3.47753, 57.8266, 2.22922e-25
3.50568, 60.2055, 2.15847e-25
3.53406, 62.6823, 2.08997e-25
3.56267, 65.2609, 2.02364e-25
3.59151, 67.9456, 1.95942e-25
3.62059, 70.7408, 1.89723e-25
3.6499, 73.6509, 1.83701e-25
3.67945, 76.6808, 1.77871e-25
3.70924, 79.8353, 1.72225e-25
3.73927, 83.1196, 1.66759e-25
3.76954, 86.539, 1.61467e-25
3.80006, 90.0991, 1.56342e-25
3.83082, 93.8056, 1.5138e-25
3.86183, 97.6647, 1.46576e-25
3.8931, 101.682, 1.41924e-25
3.92461, 105.865, 1.3742e-25
3.95639, 110.221, 1.33058e-25
3.98842, 114.755, 1.28835e-25
4.0207, 119.476, 1.24747e-25
4.05325, 124.391, 1.20788e-25
4.08607, 129.508, 1.16954e-25
4.11915, 134.836, 1.13242e-25
4.1525, 140.383, 1.09648e-25
4.18611, 146.158, 1.06168e-25
4.22, 152.171, 1.02799e-25
4.25417, 158.431, 9.95356e-26
4.28861, 164.948, 9.63766e-26
4.32333, 171.734, 9.33178e-26
4.35833, 178.799, 9.03561e-26
4.39361, 186.154, 8.74887e-26
4.42918, 193.813, 8.47119e-26
4.46504, 201.786, 8.20232e-26
4.50118, 210.087, 7.94205e-26
4.53762, 218.73, 7.68999e-26
4.57436, 227.728, 7.44589e-26
4.61139, 237.096, 7.20959e-26
4.64872, 246.85, 6.98079e-26
4.68636, 257.005, 6.75921e-26
4.7243, 267.578, 6.54468e-26
4.76254, 278.586, 6.337e-26
4.8011, 290.046, 6.13586e-26
4.83997, 301.978, 5.94111e-26
4.87915, 314.401, 5.75257e-26
4.91865, 327.335, 5.57e-26
4.95847, 340.802, 5.39322e-26
4.99861, 354.822, 5.22206e-26
5.03908, 369.419, 5.05631e-26
5.07987, 384.616, 4.89585e-26
5.121, 400.439, 4.74045e-26
5.16246, 416.912, 4.58999e-26
5.20425, 434.063, 4.44433e-26
5.24638, 451.92, 4.30328e-26
5.28886, 470.512, 4.16669e-26
5.33167, 489.868, 4.03447e-26
5.37484, 510.02, 3.9064e-26
5.41835, 531.002, 3.78243e-26
5.46221, 552.847, 3.6624e-26
5.50643, 575.59, 3.54616e-26
5.55101, 599.269, 3.43361e-26
5.59595, 623.922, 3.32463e-26
5.64125, 649.59, 3.21913e-26
5.68692, 676.313, 3.11696e-26
5.73296, 704.136, 3.01803e-26
5.77938, 733.103, 2.92223e-26
5.82616, 763.262, 2.8295e-26
5.87333, 794.662, 2.73969e-26
5.92088, 827.353, 2.65274e-26
5.96881, 861.389, 2.56855e-26
6.01713, 896.826, 2.48704e-26
6.06585, 933.72, 2.40809e-26
6.11495, 972.133, 2.33167e-26
6.16446, 1012.12, 2.25766e-26
6.21436, 1053.76, 2.18602e-26
6.26467, 1097.11, 2.11664e-26
6.31539, 1142.25, 2.04946e-26
6.36652, 1189.24, 1.98441e-26
6.41806, 1238.16, 1.92143e-26
6.47002, 1289.1, 1.86045e-26
6.5224, 1342.13, 1.8014e-26
6.5752, 1397.34, 1.74423e-26
6.62843, 1454.83, 1.68887e-26
6.68209, 1514.68, 1.63527e-26
6.73619, 1576.99, 1.58337e-26
6.79072, 1641.87, 1.53312e-26
6.8457, 1709.41, 1.48446e-26
6.90112, 1779.73, 1.43735e-26
6.95699, 1852.95, 1.39173e-26
7.01331, 1929.18, 1.34756e-26
7.07009, 2008.54, 1.30479e-26
7.12732, 2091.17, 1.26338e-26
7.18502, 2177.2, 1.22329e-26
7.24319, 2266.77, 1.18446e-26
7.30183, 2360.02, 1.14687e-26
7.36094, 2457.11, 1.11047e-26
7.42053, 2558.19, 1.07523e-26
7.48061, 2663.43, 1.0411e-26
7.54117, 2773, 1.00806e-26
7.60222, 2887.08, 9.76064e-27
7.66377, 3005.85, 9.45084e-27
7.72581, 3129.51, 9.15091e-27
7.78835, 3258.26, 8.8605e-27
7.85141, 3392.3, 8.57926e-27
7.91497, 3531.85, 8.30698e-27
7.97905, 3677.15, 8.04332e-27
8.04364, 3828.42, 7.78807e-27
8.10876, 3985.92, 7.54089e-27
8.17441, 4149.9, 7.30154e-27
8.24058, 4320.62, 7.06983e-27
8.3073, 4498.37, 6.84543e-27
8.37455, 4683.42, 6.62818e-27
8.44235, 4876.1, 6.41781e-27
8.51069, 5076.69, 6.21414e-27
8.57959, 5285.54, 6.01692e-27
8.64905, 5502.98, 5.82595e-27
8.71907, 5729.37, 5.64105e-27
8.78966, 5965.07, 5.46201e-27
8.86082, 6210.47, 5.28865e-27
8.93255, 6465.96, 5.12081e-27
9.00487, 6731.96, 4.95828e-27
9.07777, 7008.91, 4.80091e-27
9.15126, 7297.25, 4.64854e-27
9.22534, 7597.45, 4.50102e-27
9.30003, 7910, 4.35816e-27
9.37532, 8235.41, 4.21984e-27
9.45122, 8574.21, 4.08591e-27
9.52773, 8926.94, 3.95624e-27
9.60486, 9294.19, 3.83068e-27
9.68262, 9676.54, 3.7091e-27
9.76101, 10074.6, 3.59138e-27
9.84003, 10489.1, 3.4774e-27
9.91969, 10920.6, 3.36704e-27
10, 11369.9, 3.26017e-27
