f, omegaSens, omegaSW
1.26926, 0.374696, 2.04649e-19
1.27954, 0.390109, 1.99e-19
1.2899, 0.406155, 1.93497e-19
1.30034, 0.422861, 1.88137e-19
1.31087, 0.440255, 1.82911e-19
1.32148, 0.458364, 1.77822e-19
1.33218, 0.477218, 1.72862e-19
1.34296, 0.496847, 1.68033e-19
1.35384, 0.517284, 1.63325e-19
1.3648, 0.538562, 1.58742e-19
1.37584, 0.560715, 1.54283e-19
1.38698, 0.583779, 1.49937e-19
1.39821, 0.607792, 1.45705e-19
1.40953, 0.632793, 1.41585e-19
1.42094, 0.658822, 1.37575e-19
1.43245, 0.685922, 1.33669e-19
1.44404, 0.714137, 1.29871e-19
1.45573, 0.743512, 1.26173e-19
1.46752, 0.774096, 1.22572e-19
1.4794, 0.805938, 1.1907e-19
1.49137, 0.839089, 1.15664e-19
1.50345, 0.873605, 1.12346e-19
1.51562, 0.90954, 1.0912e-19
1.52789, 0.946954, 1.05982e-19
1.54026, 0.985906, 1.02929e-19
1.55273, 1.02646, 9.99588e-20
1.5653, 1.06868, 9.70706e-20
1.57797, 1.11264, 9.42619e-20
1.59075, 1.15841, 9.1529e-20
1.60362, 1.20606, 8.88742e-20
1.61661, 1.25568, 8.62896e-20
1.62969, 1.30733, 8.37796e-20
1.64289, 1.36111, 8.13366e-20
1.65619, 1.41709, 7.89628e-20
1.6696, 1.47539, 7.66549e-20
1.68311, 1.53608, 7.44128e-20
1.69674, 1.59927, 7.22318e-20
1.71047, 1.66505, 7.01137e-20
1.72432, 1.73354, 6.80537e-20
1.73828, 1.80486, 6.60522e-20
1.75235, 1.8791, 6.41075e-20
1.76654, 1.9564, 6.22171e-20
1.78084, 2.03687, 6.03808e-20
1.79526, 2.12066, 5.85962e-20
1.80979, 2.2079, 5.68631e-20
1.82444, 2.29872, 5.51791e-20
1.83921, 2.39328, 5.35431e-20
1.8541, 2.49173, 5.19538e-20
1.86911, 2.59423, 5.04101e-20
1.88425, 2.70095, 4.89098e-20
1.8995, 2.81206, 4.74539e-20
1.91488, 2.92773, 4.60393e-20
1.93038, 3.04817, 4.46658e-20
1.94601, 3.17356, 4.33317e-20
1.96176, 3.30411, 4.20367e-20
1.97764, 3.44003, 4.07789e-20
1.99365, 3.58154, 3.95576e-20
2.00979, 3.72887, 3.83717e-20
2.02606, 3.88226, 3.72204e-20
2.04247, 4.04197, 3.6102e-20
2.059, 4.20824, 3.50172e-20
2.07567, 4.38135, 3.39636e-20
2.09248, 4.56159, 3.29405e-20
2.10942, 4.74923, 3.19478e-20
2.12649, 4.9446, 3.09847e-20
2.14371, 5.14801, 3.00491e-20
2.16106, 5.35978, 2.91416e-20
2.17856, 5.58027, 2.82603e-20
2.19619, 5.80982, 2.74055e-20
2.21397, 6.04882, 2.65757e-20
2.2319, 6.29765, 2.57701e-20
2.24997, 6.55671, 2.49885e-20
2.26818, 6.82644, 2.42304e-20
2.28654, 7.10726, 2.34947e-20
2.30506, 7.39963, 2.27803e-20
2.32372, 7.70403, 2.20876e-20
2.34253, 8.02095, 2.14155e-20
2.36149, 8.35091, 2.07635e-20
2.38061, 8.69444, 2.01307e-20
2.39988, 9.05211, 1.95169e-20
2.41931, 9.42449, 1.89214e-20
2.4389, 9.81219, 1.83436e-20
2.45864, 10.2158, 1.77833e-20
2.47855, 10.6361, 1.72395e-20
2.49861, 11.0736, 1.67124e-20
2.51884, 11.5292, 1.62009e-20
2.53923, 12.0034, 1.57048e-20
2.55979, 12.4972, 1.52235e-20
2.58051, 13.0113, 1.47569e-20
2.6014, 13.5466, 1.43042e-20
2.62246, 14.1039, 1.38652e-20
2.64369, 14.6841, 1.34395e-20
2.6651, 15.2881, 1.30264e-20
2.68667, 15.9171, 1.26261e-20
2.70842, 16.5719, 1.22378e-20
2.73035, 17.2536, 1.18611e-20
2.75245, 17.9634, 1.14961e-20
2.77474, 18.7023, 1.11419e-20
2.7972, 19.4717, 1.07986e-20
2.81984, 20.2727, 1.04657e-20
2.84267, 21.1067, 1.01429e-20
2.86569, 21.975, 9.8298e-21
2.88889, 22.879, 9.52633e-21
2.91227, 23.8202, 9.23219e-21
2.93585, 24.8001, 8.94689e-21
2.95962, 25.8203, 8.67029e-21
2.98358, 26.8825, 8.40215e-21
3.00773, 27.9884, 8.14225e-21
3.03208, 29.1398, 7.89023e-21
3.05663, 30.3385, 7.64589e-21
3.08137, 31.5866, 7.4091e-21
3.10632, 32.886, 7.17948e-21
3.13147, 34.2389, 6.9569e-21
3.15682, 35.6474, 6.74116e-21
3.18238, 37.1138, 6.53201e-21
3.20814, 38.6406, 6.32932e-21
3.23411, 40.2302, 6.13284e-21
3.26029, 41.8852, 5.9424e-21
3.28669, 43.6083, 5.75774e-21
3.3133, 45.4023, 5.5788e-21
3.34012, 47.27, 5.40538e-21
3.36716, 49.2146, 5.23729e-21
3.39442, 51.2392, 5.07436e-21
3.4219, 53.3471, 4.91646e-21
3.4496, 55.5417, 4.76343e-21
3.47753, 57.8266, 4.61509e-21
3.50568, 60.2055, 4.47136e-21
3.53406, 62.6823, 4.33205e-21
3.56267, 65.2609, 4.19704e-21
3.59151, 67.9456, 4.06621e-21
3.62059, 70.7408, 3.93939e-21
3.6499, 73.6509, 3.81652e-21
3.67945, 76.6808, 3.69743e-21
3.70924, 79.8353, 3.58203e-21
3.73927, 83.1196, 3.4702e-21
3.76954, 86.539, 3.36185e-21
3.80006, 90.0991, 3.25683e-21
3.83082, 93.8056, 3.15509e-21
3.86183, 97.6647, 3.0565e-21
3.8931, 101.682, 2.96095e-21
3.92461, 105.865, 2.86839e-21
3.95639, 110.221, 2.77867e-21
3.98842, 114.755, 2.69175e-21
4.0207, 119.476, 2.60755e-21
4.05325, 124.391, 2.52595e-21
4.08607, 129.508, 2.44687e-21
4.11915, 134.836, 2.37026e-21
4.1525, 140.383, 2.29603e-21
4.18611, 146.158, 2.22413e-21
4.22, 152.171, 2.15445e-21
4.25417, 158.431, 2.08692e-21
4.28861, 164.948, 2.02152e-21
4.32333, 171.734, 1.95814e-21
4.35833, 178.799, 1.89675e-21
4.39361, 186.154, 1.83727e-21
4.42918, 193.813, 1.77964e-21
4.46504, 201.786, 1.72381e-21
4.50118, 210.087, 1.66973e-21
4.53762, 218.73, 1.61733e-21
4.57436, 227.728, 1.56655e-21
4.61139, 237.096, 1.51737e-21
4.64872, 246.85, 1.46973e-21
4.68636, 257.005, 1.42357e-21
4.7243, 267.578, 1.37885e-21
4.76254, 278.586, 1.33554e-21
4.8011, 290.046, 1.29357e-21
4.83997, 301.978, 1.25292e-21
4.87915, 314.401, 1.21354e-21
4.91865, 327.335, 1.17539e-21
4.95847, 340.802, 1.13843e-21
4.99861, 354.822, 1.10264e-21
5.03908, 369.419, 1.06795e-21
5.07987, 384.616, 1.03437e-21
5.121, 400.439, 1.00182e-21
5.16246, 416.912, 9.70299e-22
5.20425, 434.063, 9.39768e-22
5.24638, 451.92, 9.10192e-22
5.28886, 470.512, 8.81538e-22
5.33167, 489.868, 8.53791e-22
5.37484, 510.02, 8.26905e-22
5.41835, 531.002, 8.00868e-22
5.46221, 552.847, 7.7565e-22
5.50643, 575.59, 7.51219e-22
5.55101, 599.269, 7.27554e-22
5.59595, 623.922, 7.04633e-22
5.64125, 649.59, 6.82432e-22
5.68692, 676.313, 6.60928e-22
5.73296, 704.136, 6.40098e-22
5.77938, 733.103, 6.19919e-22
5.82616, 763.262, 6.00381e-22
5.87333, 794.662, 5.81452e-22
5.92088, 827.353, 5.63119e-22
5.96881, 861.389, 5.45364e-22
6.01713, 896.826, 5.28166e-22
6.06585, 933.72, 5.11505e-22
6.11495, 972.133, 4.95374e-22
6.16446, 1012.12, 4.79745e-22
6.21436, 1053.76, 4.64612e-22
6.26467, 1097.11, 4.49952e-22
6.31539, 1142.25, 4.35753e-22
6.36652, 1189.24, 4.22001e-22
6.41806, 1238.16, 4.08683e-22
6.47002, 1289.1, 3.95784e-22
6.5224, 1342.13, 3.8329e-22
6.5752, 1397.34, 3.71191e-22
6.62843, 1454.83, 3.59472e-22
6.68209, 1514.68, 3.48122e-22
6.73619, 1576.99, 3.37129e-22
6.79072, 1641.87, 3.26484e-22
6.8457, 1709.41, 3.16172e-22
6.90112, 1779.73, 3.06186e-22
6.95699, 1852.95, 2.96514e-22
7.01331, 1929.18, 2.87148e-22
7.07009, 2008.54, 2.78076e-22
7.12732, 2091.17, 2.69292e-22
7.18502, 2177.2, 2.60783e-22
7.24319, 2266.77, 2.52543e-22
7.30183, 2360.02, 2.44562e-22
7.36094, 2457.11, 2.36834e-22
7.42053, 2558.19, 2.29349e-22
7.48061, 2663.43, 2.22099e-22
7.54117, 2773, 2.15079e-22
7.60222, 2887.08, 2.0828e-22
7.66377, 3005.85, 2.01695e-22
7.72581, 3129.51, 1.95319e-22
7.78835, 3258.26, 1.89144e-22
7.85141, 3392.3, 1.83163e-22
7.91497, 3531.85, 1.77371e-22
7.97905, 3677.15, 1.71762e-22
8.04364, 3828.42, 1.6633e-22
8.10876, 3985.92, 1.6107e-22
8.17441, 4149.9, 1.55975e-22
8.24058, 4320.62, 1.51042e-22
8.3073, 4498.37, 1.46264e-22
8.37455, 4683.42, 1.41637e-22
8.44235, 4876.1, 1.37157e-22
8.51069, 5076.69, 1.32818e-22
8.57959, 5285.54, 1.28616e-22
8.64905, 5502.98, 1.24546e-22
8.71907, 5729.37, 1.20605e-22
8.78966, 5965.07, 1.16789e-22
8.86082, 6210.47, 1.13093e-22
8.93255, 6465.96, 1.09514e-22
9.00487, 6731.96, 1.06048e-22
9.07777, 7008.91, 1.02692e-22
9.15126, 7297.25, 9.94417e-23
9.22534, 7597.45, 9.62945e-23
9.30003, 7910, 9.32463e-23
9.37532, 8235.41, 9.02946e-23
9.45122, 8574.21, 8.74363e-23
9.52773, 8926.94, 8.46684e-23
9.60486, 9294.19, 8.19881e-23
9.68262, 9676.54, 7.93923e-23
9.76101, 10074.6, 7.68786e-23
9.84003, 10489.1, 7.44445e-23
9.91969, 10920.6, 7.20874e-23
10, 11369.9, 6.98047e-23
