f, omegaSens, omegaSW
1.26926, 0.374696, 1.33442e-25
1.27954, 0.390109, 1.29205e-25
1.2899, 0.406155, 1.25104e-25
1.30034, 0.422861, 1.21134e-25
1.31087, 0.440255, 1.17289e-25
1.32148, 0.458364, 1.13567e-25
1.33218, 0.477218, 1.09962e-25
1.34296, 0.496847, 1.06474e-25
1.35384, 0.517284, 1.03092e-25
1.3648, 0.538562, 9.98205e-26
1.37584, 0.560715, 9.66549e-26
1.38698, 0.583779, 9.35869e-26
1.39821, 0.607792, 9.06163e-26
1.40953, 0.632793, 8.77402e-26
1.42094, 0.658822, 8.49558e-26
1.43245, 0.685922, 8.2258e-26
1.44404, 0.714137, 7.96488e-26
1.45573, 0.743512, 7.7121e-26
1.46752, 0.774096, 7.46724e-26
1.4794, 0.805938, 7.23026e-26
1.49137, 0.839089, 7.00092e-26
1.50345, 0.873605, 6.77861e-26
1.51562, 0.90954, 6.5635e-26
1.52789, 0.946954, 6.35519e-26
1.54026, 0.985906, 6.15348e-26
1.55273, 1.02646, 5.95817e-26
1.5653, 1.06868, 5.76908e-26
1.57797, 1.11264, 5.58601e-26
1.59075, 1.15841, 5.40865e-26
1.60362, 1.20606, 5.2371e-26
1.61661, 1.25568, 5.07079e-26
1.62969, 1.30733, 4.90995e-26
1.64289, 1.36111, 4.75404e-26
1.65619, 1.41709, 4.60316e-26
1.6696, 1.47539, 4.45705e-26
1.68311, 1.53608, 4.31566e-26
1.69674, 1.59927, 4.17865e-26
1.71047, 1.66505, 4.04609e-26
1.72432, 1.73354, 3.91765e-26
1.73828, 1.80486, 3.79331e-26
1.75235, 1.8791, 3.67294e-26
1.76654, 1.9564, 3.55634e-26
1.78084, 2.03687, 3.44348e-26
1.79526, 2.12066, 3.33417e-26
1.80979, 2.2079, 3.22838e-26
1.82444, 2.29872, 3.12593e-26
1.83921, 2.39328, 3.02672e-26
1.8541, 2.49173, 2.93066e-26
1.86911, 2.59423, 2.83765e-26
1.88425, 2.70095, 2.74754e-26
1.8995, 2.81206, 2.66036e-26
1.91488, 2.92773, 2.57591e-26
1.93038, 3.04817, 2.49417e-26
1.94601, 3.17356, 2.415e-26
1.96176, 3.30411, 2.33838e-26
1.97764, 3.44003, 2.26417e-26
1.99365, 3.58154, 2.19231e-26
2.00979, 3.72887, 2.12273e-26
2.02606, 3.88226, 2.05536e-26
2.04247, 4.04197, 1.9901e-26
2.059, 4.20824, 1.92696e-26
2.07567, 4.38135, 1.8658e-26
2.09248, 4.56159, 1.80656e-26
2.10942, 4.74923, 1.74923e-26
2.12649, 4.9446, 1.69373e-26
2.14371, 5.14801, 1.63996e-26
2.16106, 5.35978, 1.58793e-26
2.17856, 5.58027, 1.53752e-26
2.19619, 5.80982, 1.48874e-26
2.21397, 6.04882, 1.44149e-26
2.2319, 6.29765, 1.39572e-26
2.24997, 6.55671, 1.35142e-26
2.26818, 6.82644, 1.30854e-26
2.28654, 7.10726, 1.26702e-26
2.30506, 7.39963, 1.22679e-26
2.32372, 7.70403, 1.18785e-26
2.34253, 8.02095, 1.15016e-26
2.36149, 8.35091, 1.11366e-26
2.38061, 8.69444, 1.07831e-26
2.39988, 9.05211, 1.0441e-26
2.41931, 9.42449, 1.01096e-26
2.4389, 9.81219, 9.78865e-27
2.45864, 10.2158, 9.47805e-27
2.47855, 10.6361, 9.17715e-27
2.49861, 11.0736, 8.88597e-27
2.51884, 11.5292, 8.60392e-27
2.53923, 12.0034, 8.33087e-27
2.55979, 12.4972, 8.06643e-27
2.58051, 13.0113, 7.81046e-27
2.6014, 13.5466, 7.56258e-27
2.62246, 14.1039, 7.32257e-27
2.64369, 14.6841, 7.09017e-27
2.6651, 15.2881, 6.86507e-27
2.68667, 15.9171, 6.64724e-27
2.70842, 16.5719, 6.43628e-27
2.73035, 17.2536, 6.23197e-27
2.75245, 17.9634, 6.03422e-27
2.77474, 18.7023, 5.84265e-27
2.7972, 19.4717, 5.65724e-27
2.81984, 20.2727, 5.47774e-27
2.84267, 21.1067, 5.30387e-27
2.86569, 21.975, 5.13549e-27
2.88889, 22.879, 4.9725e-27
2.91227, 23.8202, 4.81474e-27
2.93585, 24.8001, 4.66191e-27
2.95962, 25.8203, 4.51393e-27
2.98358, 26.8825, 4.37067e-27
3.00773, 27.9884, 4.23198e-27
3.03208, 29.1398, 4.09766e-27
3.05663, 30.3385, 3.9676e-27
3.08137, 31.5866, 3.8417e-27
3.10632, 32.886, 3.71975e-27
3.13147, 34.2389, 3.60169e-27
3.15682, 35.6474, 3.48738e-27
3.18238, 37.1138, 3.37669e-27
3.20814, 38.6406, 3.26953e-27
3.23411, 40.2302, 3.16577e-27
3.26029, 41.8852, 3.06531e-27
3.28669, 43.6083, 2.968e-27
3.3133, 45.4023, 2.8738e-27
3.34012, 47.27, 2.7826e-27
3.36716, 49.2146, 2.69429e-27
3.39442, 51.2392, 2.60878e-27
3.4219, 53.3471, 2.52598e-27
3.4496, 55.5417, 2.44582e-27
3.47753, 57.8266, 2.36819e-27
3.50568, 60.2055, 2.29303e-27
3.53406, 62.6823, 2.22026e-27
3.56267, 65.2609, 2.14979e-27
3.59151, 67.9456, 2.08157e-27
3.62059, 70.7408, 2.0155e-27
3.6499, 73.6509, 1.95153e-27
3.67945, 76.6808, 1.88959e-27
3.70924, 79.8353, 1.82961e-27
3.73927, 83.1196, 1.77154e-27
3.76954, 86.539, 1.71532e-27
3.80006, 90.0991, 1.66088e-27
3.83082, 93.8056, 1.60817e-27
3.86183, 97.6647, 1.55714e-27
3.8931, 101.682, 1.50771e-27
3.92461, 105.865, 1.45987e-27
3.95639, 110.221, 1.41352e-27
3.98842, 114.755, 1.36866e-27
4.0207, 119.476, 1.32523e-27
4.05325, 124.391, 1.28317e-27
4.08607, 129.508, 1.24244e-27
4.11915, 134.836, 1.20301e-27
4.1525, 140.383, 1.16483e-27
4.18611, 146.158, 1.12786e-27
4.22, 152.171, 1.09207e-27
4.25417, 158.431, 1.0574e-27
4.28861, 164.948, 1.02384e-27
4.32333, 171.734, 9.91348e-28
4.35833, 178.799, 9.59885e-28
4.39361, 186.154, 9.29423e-28
4.42918, 193.813, 8.99925e-28
4.46504, 201.786, 8.71361e-28
4.50118, 210.087, 8.43712e-28
4.53762, 218.73, 8.16934e-28
4.57436, 227.728, 7.91003e-28
4.61139, 237.096, 7.659e-28
4.64872, 246.85, 7.41594e-28
4.68636, 257.005, 7.18054e-28
4.7243, 267.578, 6.95264e-28
4.76254, 278.586, 6.73201e-28
4.8011, 290.046, 6.51833e-28
4.83997, 301.978, 6.31145e-28
4.87915, 314.401, 6.11115e-28
4.91865, 327.335, 5.9172e-28
4.95847, 340.802, 5.7294e-28
4.99861, 354.822, 5.54757e-28
5.03908, 369.419, 5.37149e-28
5.07987, 384.616, 5.20103e-28
5.121, 400.439, 5.03594e-28
5.16246, 416.912, 4.8761e-28
5.20425, 434.063, 4.72136e-28
5.24638, 451.92, 4.57152e-28
5.28886, 470.512, 4.42641e-28
5.33167, 489.868, 4.28594e-28
5.37484, 510.02, 4.1499e-28
5.41835, 531.002, 4.0182e-28
5.46221, 552.847, 3.89068e-28
5.50643, 575.59, 3.7672e-28
5.55101, 599.269, 3.64764e-28
5.59595, 623.922, 3.53187e-28
5.64125, 649.59, 3.41978e-28
5.68692, 676.313, 3.31124e-28
5.73296, 704.136, 3.20615e-28
5.77938, 733.103, 3.10438e-28
5.82616, 763.262, 3.00587e-28
5.87333, 794.662, 2.91046e-28
5.92088, 827.353, 2.81809e-28
5.96881, 861.389, 2.72866e-28
6.01713, 896.826, 2.64206e-28
6.06585, 933.72, 2.55819e-28
6.11495, 972.133, 2.47701e-28
6.16446, 1012.12, 2.39839e-28
6.21436, 1053.76, 2.32228e-28
6.26467, 1097.11, 2.24857e-28
6.31539, 1142.25, 2.1772e-28
6.36652, 1189.24, 2.1081e-28
6.41806, 1238.16, 2.0412e-28
6.47002, 1289.1, 1.97641e-28
6.5224, 1342.13, 1.91368e-28
6.5752, 1397.34, 1.85295e-28
6.62843, 1454.83, 1.79414e-28
6.68209, 1514.68, 1.7372e-28
6.73619, 1576.99, 1.68206e-28
6.79072, 1641.87, 1.62868e-28
6.8457, 1709.41, 1.57699e-28
6.90112, 1779.73, 1.52694e-28
6.95699, 1852.95, 1.47848e-28
7.01331, 1929.18, 1.43155e-28
7.07009, 2008.54, 1.38612e-28
7.12732, 2091.17, 1.34213e-28
7.18502, 2177.2, 1.29953e-28
7.24319, 2266.77, 1.25829e-28
7.30183, 2360.02, 1.21835e-28
7.36094, 2457.11, 1.17969e-28
7.42053, 2558.19, 1.14225e-28
7.48061, 2663.43, 1.10599e-28
7.54117, 2773, 1.07089e-28
7.60222, 2887.08, 1.0369e-28
7.66377, 3005.85, 1.00399e-28
7.72581, 3129.51, 9.72128e-29
7.78835, 3258.26, 9.41278e-29
7.85141, 3392.3, 9.114e-29
7.91497, 3531.85, 8.82476e-29
7.97905, 3677.15, 8.54466e-29
8.04364, 3828.42, 8.2735e-29
8.10876, 3985.92, 8.01091e-29
8.17441, 4149.9, 7.75665e-29
8.24058, 4320.62, 7.5105e-29
8.3073, 4498.37, 7.27211e-29
8.37455, 4683.42, 7.04132e-29
8.44235, 4876.1, 6.81783e-29
8.51069, 5076.69, 6.60147e-29
8.57959, 5285.54, 6.39195e-29
8.64905, 5502.98, 6.18908e-29
8.71907, 5729.37, 5.99265e-29
8.78966, 5965.07, 5.80245e-29
8.86082, 6210.47, 5.61829e-29
8.93255, 6465.96, 5.43999e-29
9.00487, 6731.96, 5.26732e-29
9.07777, 7008.91, 5.10015e-29
9.15126, 7297.25, 4.93829e-29
9.22534, 7597.45, 4.78157e-29
9.30003, 7910, 4.6298e-29
9.37532, 8235.41, 4.48286e-29
9.45122, 8574.21, 4.34059e-29
9.52773, 8926.94, 4.20283e-29
9.60486, 9294.19, 4.06945e-29
9.68262, 9676.54, 3.94029e-29
9.76101, 10074.6, 3.81523e-29
9.84003, 10489.1, 3.69415e-29
9.91969, 10920.6, 3.5769e-29
10, 11369.9, 3.46338e-29
