f, omegaSens, omegaSW
1.26926, 0.374696, 6.54651e-25
1.27954, 0.390109, 6.33891e-25
1.2899, 0.406155, 6.13795e-25
1.30034, 0.422861, 5.94343e-25
1.31087, 0.440255, 5.75498e-25
1.32148, 0.458364, 5.57259e-25
1.33218, 0.477218, 5.3959e-25
1.34296, 0.496847, 5.22492e-25
1.35384, 0.517284, 5.05917e-25
1.3648, 0.538562, 4.89878e-25
1.37584, 0.560715, 4.7436e-25
1.38698, 0.583779, 4.59319e-25
1.39821, 0.607792, 4.44755e-25
1.40953, 0.632793, 4.30653e-25
1.42094, 0.658822, 4.17001e-25
1.43245, 0.685922, 4.03772e-25
1.44404, 0.714137, 3.90977e-25
1.45573, 0.743512, 3.78581e-25
1.46752, 0.774096, 3.66572e-25
1.4794, 0.805938, 3.5495e-25
1.49137, 0.839089, 3.43701e-25
1.50345, 0.873605, 3.32797e-25
1.51562, 0.90954, 3.22246e-25
1.52789, 0.946954, 3.12028e-25
1.54026, 0.985906, 3.02133e-25
1.55273, 1.02646, 2.92551e-25
1.5653, 1.06868, 2.83275e-25
1.57797, 1.11264, 2.74293e-25
1.59075, 1.15841, 2.65591e-25
1.60362, 1.20606, 2.57174e-25
1.61661, 1.25568, 2.49014e-25
1.62969, 1.30733, 2.41121e-25
1.64289, 1.36111, 2.33471e-25
1.65619, 1.41709, 2.26067e-25
1.6696, 1.47539, 2.18896e-25
1.68311, 1.53608, 2.11957e-25
1.69674, 1.59927, 2.05233e-25
1.71047, 1.66505, 1.98727e-25
1.72432, 1.73354, 1.92423e-25
1.73828, 1.80486, 1.8632e-25
1.75235, 1.8791, 1.80412e-25
1.76654, 1.9564, 1.74688e-25
1.78084, 2.03687, 1.69148e-25
1.79526, 2.12066, 1.63782e-25
1.80979, 2.2079, 1.58589e-25
1.82444, 2.29872, 1.53559e-25
1.83921, 2.39328, 1.48688e-25
1.8541, 2.49173, 1.43972e-25
1.86911, 2.59423, 1.39406e-25
1.88425, 2.70095, 1.34981e-25
1.8995, 2.81206, 1.30701e-25
1.91488, 2.92773, 1.26555e-25
1.93038, 3.04817, 1.22541e-25
1.94601, 3.17356, 1.18653e-25
1.96176, 3.30411, 1.1489e-25
1.97764, 3.44003, 1.11246e-25
1.99365, 3.58154, 1.07718e-25
2.00979, 3.72887, 1.04301e-25
2.02606, 3.88226, 1.00992e-25
2.04247, 4.04197, 9.7787e-26
2.059, 4.20824, 9.4686e-26
2.07567, 4.38135, 9.16821e-26
2.09248, 4.56159, 8.87727e-26
2.10942, 4.74923, 8.59565e-26
2.12649, 4.9446, 8.32309e-26
2.14371, 5.14801, 8.05898e-26
2.16106, 5.35978, 7.80339e-26
2.17856, 5.58027, 7.55577e-26
2.19619, 5.80982, 7.31616e-26
2.21397, 6.04882, 7.08406e-26
2.2319, 6.29765, 6.85924e-26
2.24997, 6.55671, 6.64162e-26
2.26818, 6.82644, 6.43097e-26
2.28654, 7.10726, 6.22697e-26
2.30506, 7.39963, 6.02932e-26
2.32372, 7.70403, 5.83805e-26
2.34253, 8.02095, 5.65285e-26
2.36149, 8.35091, 5.47355e-26
2.38061, 8.69444, 5.29988e-26
2.39988, 9.05211, 5.13176e-26
2.41931, 9.42449, 4.96893e-26
2.4389, 9.81219, 4.81125e-26
2.45864, 10.2158, 4.65864e-26
2.47855, 10.6361, 4.51079e-26
2.49861, 11.0736, 4.36772e-26
2.51884, 11.5292, 4.22913e-26
2.53923, 12.0034, 4.09496e-26
2.55979, 12.4972, 3.96502e-26
2.58051, 13.0113, 3.83923e-26
2.6014, 13.5466, 3.71743e-26
2.62246, 14.1039, 3.59948e-26
2.64369, 14.6841, 3.48528e-26
2.6651, 15.2881, 3.37466e-26
2.68667, 15.9171, 3.26761e-26
2.70842, 16.5719, 3.16394e-26
2.73035, 17.2536, 3.06353e-26
2.75245, 17.9634, 2.96635e-26
2.77474, 18.7023, 2.8722e-26
2.7972, 19.4717, 2.78108e-26
2.81984, 20.2727, 2.69286e-26
2.84267, 21.1067, 2.60741e-26
2.86569, 21.975, 2.52465e-26
2.88889, 22.879, 2.44454e-26
2.91227, 23.8202, 2.367e-26
2.93585, 24.8001, 2.29189e-26
2.95962, 25.8203, 2.21916e-26
2.98358, 26.8825, 2.14874e-26
3.00773, 27.9884, 2.08057e-26
3.03208, 29.1398, 2.01456e-26
3.05663, 30.3385, 1.95062e-26
3.08137, 31.5866, 1.88874e-26
3.10632, 32.886, 1.8288e-26
3.13147, 34.2389, 1.77077e-26
3.15682, 35.6474, 1.71458e-26
3.18238, 37.1138, 1.66017e-26
3.20814, 38.6406, 1.6075e-26
3.23411, 40.2302, 1.55649e-26
3.26029, 41.8852, 1.50711e-26
3.28669, 43.6083, 1.45927e-26
3.3133, 45.4023, 1.41296e-26
3.34012, 47.27, 1.36813e-26
3.36716, 49.2146, 1.32472e-26
3.39442, 51.2392, 1.28268e-26
3.4219, 53.3471, 1.24198e-26
3.4496, 55.5417, 1.20257e-26
3.47753, 57.8266, 1.16441e-26
3.50568, 60.2055, 1.12746e-26
3.53406, 62.6823, 1.09169e-26
3.56267, 65.2609, 1.05705e-26
3.59151, 67.9456, 1.02351e-26
3.62059, 70.7408, 9.91023e-27
3.6499, 73.6509, 9.59576e-27
3.67945, 76.6808, 9.29124e-27
3.70924, 79.8353, 8.99638e-27
3.73927, 83.1196, 8.71089e-27
3.76954, 86.539, 8.43448e-27
3.80006, 90.0991, 8.1668e-27
3.83082, 93.8056, 7.90767e-27
3.86183, 97.6647, 7.65676e-27
3.8931, 101.682, 7.41374e-27
3.92461, 105.865, 7.17853e-27
3.95639, 110.221, 6.95068e-27
3.98842, 114.755, 6.7301e-27
4.0207, 119.476, 6.51659e-27
4.05325, 124.391, 6.3098e-27
4.08607, 129.508, 6.10953e-27
4.11915, 134.836, 5.91564e-27
4.1525, 140.383, 5.7279e-27
4.18611, 146.158, 5.54617e-27
4.22, 152.171, 5.37017e-27
4.25417, 158.431, 5.19972e-27
4.28861, 164.948, 5.03471e-27
4.32333, 171.734, 4.87493e-27
4.35833, 178.799, 4.72023e-27
4.39361, 186.154, 4.57045e-27
4.42918, 193.813, 4.42541e-27
4.46504, 201.786, 4.28496e-27
4.50118, 210.087, 4.14901e-27
4.53762, 218.73, 4.01734e-27
4.57436, 227.728, 3.88984e-27
4.61139, 237.096, 3.7664e-27
4.64872, 246.85, 3.64688e-27
4.68636, 257.005, 3.53113e-27
4.7243, 267.578, 3.41907e-27
4.76254, 278.586, 3.31059e-27
4.8011, 290.046, 3.20551e-27
4.83997, 301.978, 3.10378e-27
4.87915, 314.401, 3.00529e-27
4.91865, 327.335, 2.90992e-27
4.95847, 340.802, 2.81757e-27
4.99861, 354.822, 2.72816e-27
5.03908, 369.419, 2.64158e-27
5.07987, 384.616, 2.55775e-27
5.121, 400.439, 2.47657e-27
5.16246, 416.912, 2.39797e-27
5.20425, 434.063, 2.32188e-27
5.24638, 451.92, 2.2482e-27
5.28886, 470.512, 2.17684e-27
5.33167, 489.868, 2.10777e-27
5.37484, 510.02, 2.04087e-27
5.41835, 531.002, 1.9761e-27
5.46221, 552.847, 1.9134e-27
5.50643, 575.59, 1.85267e-27
5.55101, 599.269, 1.79388e-27
5.59595, 623.922, 1.73695e-27
5.64125, 649.59, 1.68183e-27
5.68692, 676.313, 1.62845e-27
5.73296, 704.136, 1.57677e-27
5.77938, 733.103, 1.52672e-27
5.82616, 763.262, 1.47828e-27
5.87333, 794.662, 1.43136e-27
5.92088, 827.353, 1.38593e-27
5.96881, 861.389, 1.34195e-27
6.01713, 896.826, 1.29937e-27
6.06585, 933.72, 1.25812e-27
6.11495, 972.133, 1.2182e-27
6.16446, 1012.12, 1.17954e-27
6.21436, 1053.76, 1.14211e-27
6.26467, 1097.11, 1.10586e-27
6.31539, 1142.25, 1.07076e-27
6.36652, 1189.24, 1.03678e-27
6.41806, 1238.16, 1.00388e-27
6.47002, 1289.1, 9.72017e-28
6.5224, 1342.13, 9.41168e-28
6.5752, 1397.34, 9.11301e-28
6.62843, 1454.83, 8.8238e-28
6.68209, 1514.68, 8.54377e-28
6.73619, 1576.99, 8.2726e-28
6.79072, 1641.87, 8.01008e-28
6.8457, 1709.41, 7.75585e-28
6.90112, 1779.73, 7.50971e-28
6.95699, 1852.95, 7.27137e-28
7.01331, 1929.18, 7.04061e-28
7.07009, 2008.54, 6.81716e-28
7.12732, 2091.17, 6.60083e-28
7.18502, 2177.2, 6.39135e-28
7.24319, 2266.77, 6.1885e-28
7.30183, 2360.02, 5.99209e-28
7.36094, 2457.11, 5.80194e-28
7.42053, 2558.19, 5.61781e-28
7.48061, 2663.43, 5.4395e-28
7.54117, 2773, 5.26687e-28
7.60222, 2887.08, 5.09972e-28
7.66377, 3005.85, 4.93786e-28
7.72581, 3129.51, 4.78116e-28
7.78835, 3258.26, 4.62943e-28
7.85141, 3392.3, 4.48249e-28
7.91497, 3531.85, 4.34024e-28
7.97905, 3677.15, 4.20249e-28
8.04364, 3828.42, 4.06912e-28
8.10876, 3985.92, 3.93998e-28
8.17441, 4149.9, 3.81493e-28
8.24058, 4320.62, 3.69387e-28
8.3073, 4498.37, 3.57663e-28
8.37455, 4683.42, 3.46312e-28
8.44235, 4876.1, 3.35321e-28
8.51069, 5076.69, 3.2468e-28
8.57959, 5285.54, 3.14376e-28
8.64905, 5502.98, 3.04398e-28
8.71907, 5729.37, 2.94737e-28
8.78966, 5965.07, 2.85383e-28
8.86082, 6210.47, 2.76325e-28
8.93255, 6465.96, 2.67556e-28
9.00487, 6731.96, 2.59064e-28
9.07777, 7008.91, 2.50842e-28
9.15126, 7297.25, 2.42881e-28
9.22534, 7597.45, 2.35174e-28
9.30003, 7910, 2.2771e-28
9.37532, 8235.41, 2.20483e-28
9.45122, 8574.21, 2.13485e-28
9.52773, 8926.94, 2.0671e-28
9.60486, 9294.19, 2.0015e-28
9.68262, 9676.54, 1.93798e-28
9.76101, 10074.6, 1.87647e-28
9.84003, 10489.1, 1.81692e-28
9.91969, 10920.6, 1.75925e-28
10, 11369.9, 1.70342e-28
