f, omegaSens, omegaSW
1.26926, 0.374696, 1.35019e-19
1.27954, 0.390109, 1.32862e-19
1.2899, 0.406155, 1.30717e-19
1.30034, 0.422861, 1.28584e-19
1.31087, 0.440255, 1.26461e-19
1.32148, 0.458364, 1.24352e-19
1.33218, 0.477218, 1.22255e-19
1.34296, 0.496847, 1.20173e-19
1.35384, 0.517284, 1.18103e-19
1.3648, 0.538562, 1.1605e-19
1.37584, 0.560715, 1.14014e-19
1.38698, 0.583779, 1.11993e-19
1.39821, 0.607792, 1.09989e-19
1.40953, 0.632793, 1.08002e-19
1.42094, 0.658822, 1.06033e-19
1.43245, 0.685922, 1.04082e-19
1.44404, 0.714137, 1.02152e-19
1.45573, 0.743512, 1.00239e-19
1.46752, 0.774096, 9.83462e-20
1.4794, 0.805938, 9.64739e-20
1.49137, 0.839089, 9.46229e-20
1.50345, 0.873605, 9.27907e-20
1.51562, 0.90954, 9.09807e-20
1.52789, 0.946954, 8.91919e-20
1.54026, 0.985906, 8.74246e-20
1.55273, 1.02646, 8.56791e-20
1.5653, 1.06868, 8.39558e-20
1.57797, 1.11264, 8.22549e-20
1.59075, 1.15841, 8.05755e-20
1.60362, 1.20606, 7.89204e-20
1.61661, 1.25568, 7.7286e-20
1.62969, 1.30733, 7.56763e-20
1.64289, 1.36111, 7.40877e-20
1.65619, 1.41709, 7.2523e-20
1.6696, 1.47539, 7.0981e-20
1.68311, 1.53608, 6.9463e-20
1.69674, 1.59927, 6.7967e-20
1.71047, 1.66505, 6.64951e-20
1.72432, 1.73354, 6.50454e-20
1.73828, 1.80486, 6.3619e-20
1.75235, 1.8791, 6.22159e-20
1.76654, 1.9564, 6.08351e-20
1.78084, 2.03687, 5.94777e-20
1.79526, 2.12066, 5.81428e-20
1.80979, 2.2079, 5.68311e-20
1.82444, 2.29872, 5.55419e-20
1.83921, 2.39328, 5.4275e-20
1.8541, 2.49173, 5.30304e-20
1.86911, 2.59423, 5.18081e-20
1.88425, 2.70095, 5.06072e-20
1.8995, 2.81206, 4.94292e-20
1.91488, 2.92773, 4.82724e-20
1.93038, 3.04817, 4.71376e-20
1.94601, 3.17356, 4.60238e-20
1.96176, 3.30411, 4.49316e-20
1.97764, 3.44003, 4.38603e-20
1.99365, 3.58154, 4.28096e-20
2.00979, 3.72887, 4.17795e-20
2.02606, 3.88226, 4.07697e-20
2.04247, 4.04197, 3.97796e-20
2.059, 4.20824, 3.88102e-20
2.07567, 4.38135, 3.786e-20
2.09248, 4.56159, 3.6929e-20
2.10942, 4.74923, 3.60176e-20
2.12649, 4.9446, 3.51254e-20
2.14371, 5.14801, 3.42513e-20
2.16106, 5.35978, 3.33961e-20
2.17856, 5.58027, 3.25586e-20
2.19619, 5.80982, 3.17396e-20
2.21397, 6.04882, 3.09379e-20
2.2319, 6.29765, 3.01534e-20
2.24997, 6.55671, 2.93862e-20
2.26818, 6.82644, 2.86362e-20
2.28654, 7.10726, 2.79027e-20
2.30506, 7.39963, 2.71851e-20
2.32372, 7.70403, 2.6484e-20
2.34253, 8.02095, 2.57987e-20
2.36149, 8.35091, 2.51291e-20
2.38061, 8.69444, 2.44745e-20
2.39988, 9.05211, 2.38352e-20
2.41931, 9.42449, 2.32105e-20
2.4389, 9.81219, 2.26002e-20
2.45864, 10.2158, 2.20045e-20
2.47855, 10.6361, 2.14224e-20
2.49861, 11.0736, 2.08544e-20
2.51884, 11.5292, 2.02997e-20
2.53923, 12.0034, 1.97584e-20
2.55979, 12.4972, 1.92298e-20
2.58051, 13.0113, 1.87142e-20
2.6014, 13.5466, 1.8211e-20
2.62246, 14.1039, 1.772e-20
2.64369, 14.6841, 1.7241e-20
2.6651, 15.2881, 1.67736e-20
2.68667, 15.9171, 1.6318e-20
2.70842, 16.5719, 1.58736e-20
2.73035, 17.2536, 1.54402e-20
2.75245, 17.9634, 1.50177e-20
2.77474, 18.7023, 1.46056e-20
2.7972, 19.4717, 1.42041e-20
2.81984, 20.2727, 1.38127e-20
2.84267, 21.1067, 1.34312e-20
2.86569, 21.975, 1.30593e-20
2.88889, 22.879, 1.2697e-20
2.91227, 23.8202, 1.23441e-20
2.93585, 24.8001, 1.20002e-20
2.95962, 25.8203, 1.16651e-20
2.98358, 26.8825, 1.13388e-20
3.00773, 27.9884, 1.1021e-20
3.03208, 29.1398, 1.07115e-20
3.05663, 30.3385, 1.041e-20
3.08137, 31.5866, 1.01165e-20
3.10632, 32.886, 9.83072e-21
3.13147, 34.2389, 9.55248e-21
3.15682, 35.6474, 9.28166e-21
3.18238, 37.1138, 9.018e-21
3.20814, 38.6406, 8.76144e-21
3.23411, 40.2302, 8.51173e-21
3.26029, 41.8852, 8.26873e-21
3.28669, 43.6083, 8.03219e-21
3.3133, 45.4023, 7.80208e-21
3.34012, 47.27, 7.57823e-21
3.36716, 49.2146, 7.36044e-21
3.39442, 51.2392, 7.14856e-21
3.4219, 53.3471, 6.94246e-21
3.4496, 55.5417, 6.74202e-21
3.47753, 57.8266, 6.54703e-21
3.50568, 60.2055, 6.35745e-21
3.53406, 62.6823, 6.17307e-21
3.56267, 65.2609, 5.99377e-21
3.59151, 67.9456, 5.81945e-21
3.62059, 70.7408, 5.64993e-21
3.6499, 73.6509, 5.48515e-21
3.67945, 76.6808, 5.32495e-21
3.70924, 79.8353, 5.16921e-21
3.73927, 83.1196, 5.01784e-21
3.76954, 86.539, 4.87072e-21
3.80006, 90.0991, 4.72772e-21
3.83082, 93.8056, 4.58878e-21
3.86183, 97.6647, 4.45374e-21
3.8931, 101.682, 4.32249e-21
3.92461, 105.865, 4.19501e-21
3.95639, 110.221, 4.07108e-21
3.98842, 114.755, 3.95071e-21
4.0207, 119.476, 3.83379e-21
4.05325, 124.391, 3.72018e-21
4.08607, 129.508, 3.6098e-21
4.11915, 134.836, 3.50259e-21
4.1525, 140.383, 3.39845e-21
4.18611, 146.158, 3.29733e-21
4.22, 152.171, 3.19909e-21
4.25417, 158.431, 3.10367e-21
4.28861, 164.948, 3.01103e-21
4.32333, 171.734, 2.92105e-21
4.35833, 178.799, 2.83369e-21
4.39361, 186.154, 2.74886e-21
4.42918, 193.813, 2.66649e-21
4.46504, 201.786, 2.58651e-21
4.50118, 210.087, 2.50888e-21
4.53762, 218.73, 2.43349e-21
4.57436, 227.728, 2.3603e-21
4.61139, 237.096, 2.28926e-21
4.64872, 246.85, 2.22031e-21
4.68636, 257.005, 2.15336e-21
4.7243, 267.578, 2.08838e-21
4.76254, 278.586, 2.02532e-21
4.8011, 290.046, 1.96411e-21
4.83997, 301.978, 1.9047e-21
4.87915, 314.401, 1.84705e-21
4.91865, 327.335, 1.7911e-21
4.95847, 340.802, 1.7368e-21
4.99861, 354.822, 1.68412e-21
5.03908, 369.419, 1.63299e-21
5.07987, 384.616, 1.58338e-21
5.121, 400.439, 1.53524e-21
5.16246, 416.912, 1.48853e-21
5.20425, 434.063, 1.44322e-21
5.24638, 451.92, 1.39926e-21
5.28886, 470.512, 1.3566e-21
5.33167, 489.868, 1.31522e-21
5.37484, 510.02, 1.27507e-21
5.41835, 531.002, 1.23613e-21
5.46221, 552.847, 1.19836e-21
5.50643, 575.59, 1.16172e-21
5.55101, 599.269, 1.12617e-21
5.59595, 623.922, 1.0917e-21
5.64125, 649.59, 1.05826e-21
5.68692, 676.313, 1.02582e-21
5.73296, 704.136, 9.94364e-22
5.77938, 733.103, 9.63849e-22
5.82616, 763.262, 9.34264e-22
5.87333, 794.662, 9.05565e-22
5.92088, 827.353, 8.77735e-22
5.96881, 861.389, 8.50748e-22
6.01713, 896.826, 8.24577e-22
6.06585, 933.72, 7.99194e-22
6.11495, 972.133, 7.74587e-22
6.16446, 1012.12, 7.50721e-22
6.21436, 1053.76, 7.27583e-22
6.26467, 1097.11, 7.05146e-22
6.31539, 1142.25, 6.8339e-22
6.36652, 1189.24, 6.62295e-22
6.41806, 1238.16, 6.41845e-22
6.47002, 1289.1, 6.22015e-22
6.5224, 1342.13, 6.02791e-22
6.5752, 1397.34, 5.84154e-22
6.62843, 1454.83, 5.66085e-22
6.68209, 1514.68, 5.48568e-22
6.73619, 1576.99, 5.31584e-22
6.79072, 1641.87, 5.15123e-22
6.8457, 1709.41, 4.99162e-22
6.90112, 1779.73, 4.83691e-22
6.95699, 1852.95, 4.68694e-22
7.01331, 1929.18, 4.54156e-22
7.07009, 2008.54, 4.40064e-22
7.12732, 2091.17, 4.26406e-22
7.18502, 2177.2, 4.13166e-22
7.24319, 2266.77, 4.00332e-22
7.30183, 2360.02, 3.87892e-22
7.36094, 2457.11, 3.75836e-22
7.42053, 2558.19, 3.6415e-22
7.48061, 2663.43, 3.52823e-22
7.54117, 2773, 3.41846e-22
7.60222, 2887.08, 3.31206e-22
7.66377, 3005.85, 3.20894e-22
7.72581, 3129.51, 3.10901e-22
7.78835, 3258.26, 3.01217e-22
7.85141, 3392.3, 2.91829e-22
7.91497, 3531.85, 2.82733e-22
7.97905, 3677.15, 2.73917e-22
8.04364, 3828.42, 2.65375e-22
8.10876, 3985.92, 2.57096e-22
8.17441, 4149.9, 2.49073e-22
8.24058, 4320.62, 2.41299e-22
8.3073, 4498.37, 2.33764e-22
8.37455, 4683.42, 2.26464e-22
8.44235, 4876.1, 2.19389e-22
8.51069, 5076.69, 2.12535e-22
8.57959, 5285.54, 2.05892e-22
8.64905, 5502.98, 1.99455e-22
8.71907, 5729.37, 1.93218e-22
8.78966, 5965.07, 1.87175e-22
8.86082, 6210.47, 1.81319e-22
8.93255, 6465.96, 1.75646e-22
9.00487, 6731.96, 1.70148e-22
9.07777, 7008.91, 1.64821e-22
9.15126, 7297.25, 1.59661e-22
9.22534, 7597.45, 1.54661e-22
9.30003, 7910, 1.49815e-22
9.37532, 8235.41, 1.45121e-22
9.45122, 8574.21, 1.40573e-22
9.52773, 8926.94, 1.36167e-22
9.60486, 9294.19, 1.31898e-22
9.68262, 9676.54, 1.27762e-22
9.76101, 10074.6, 1.23755e-22
9.84003, 10489.1, 1.19873e-22
9.91969, 10920.6, 1.16112e-22
10, 11369.9, 1.12468e-22
