f, omegaSens, omegaSW
1.26926, 0.374696, 3.00591e-24
1.27954, 0.390109, 2.91052e-24
1.2899, 0.406155, 2.81819e-24
1.30034, 0.422861, 2.72881e-24
1.31087, 0.440255, 2.64222e-24
1.32148, 0.458364, 2.55843e-24
1.33218, 0.477218, 2.47725e-24
1.34296, 0.496847, 2.3987e-24
1.35384, 0.517284, 2.32256e-24
1.3648, 0.538562, 2.24888e-24
1.37584, 0.560715, 2.17759e-24
1.38698, 0.583779, 2.1085e-24
1.39821, 0.607792, 2.04161e-24
1.40953, 0.632793, 1.97683e-24
1.42094, 0.658822, 1.91413e-24
1.43245, 0.685922, 1.85337e-24
1.44404, 0.714137, 1.7946e-24
1.45573, 0.743512, 1.73767e-24
1.46752, 0.774096, 1.68252e-24
1.4794, 0.805938, 1.62915e-24
1.49137, 0.839089, 1.57749e-24
1.50345, 0.873605, 1.52742e-24
1.51562, 0.90954, 1.47896e-24
1.52789, 0.946954, 1.43204e-24
1.54026, 0.985906, 1.38661e-24
1.55273, 1.02646, 1.34261e-24
1.5653, 1.06868, 1.30002e-24
1.57797, 1.11264, 1.25878e-24
1.59075, 1.15841, 1.21883e-24
1.60362, 1.20606, 1.18018e-24
1.61661, 1.25568, 1.14272e-24
1.62969, 1.30733, 1.10648e-24
1.64289, 1.36111, 1.07136e-24
1.65619, 1.41709, 1.03737e-24
1.6696, 1.47539, 1.00445e-24
1.68311, 1.53608, 9.72594e-25
1.69674, 1.59927, 9.41726e-25
1.71047, 1.66505, 9.1186e-25
1.72432, 1.73354, 8.82923e-25
1.73828, 1.80486, 8.54908e-25
1.75235, 1.8791, 8.27787e-25
1.76654, 1.9564, 8.01516e-25
1.78084, 2.03687, 7.76087e-25
1.79526, 2.12066, 7.51458e-25
1.80979, 2.2079, 7.2762e-25
1.82444, 2.29872, 7.04536e-25
1.83921, 2.39328, 6.82181e-25
1.8541, 2.49173, 6.60535e-25
1.86911, 2.59423, 6.39577e-25
1.88425, 2.70095, 6.19272e-25
1.8995, 2.81206, 5.99628e-25
1.91488, 2.92773, 5.80599e-25
1.93038, 3.04817, 5.62179e-25
1.94601, 3.17356, 5.44338e-25
1.96176, 3.30411, 5.2707e-25
1.97764, 3.44003, 5.10348e-25
1.99365, 3.58154, 4.94154e-25
2.00979, 3.72887, 4.78474e-25
2.02606, 3.88226, 4.63292e-25
2.04247, 4.04197, 4.48585e-25
2.059, 4.20824, 4.34355e-25
2.07567, 4.38135, 4.20572e-25
2.09248, 4.56159, 4.07221e-25
2.10942, 4.74923, 3.943e-25
2.12649, 4.9446, 3.81793e-25
2.14371, 5.14801, 3.69675e-25
2.16106, 5.35978, 3.57948e-25
2.17856, 5.58027, 3.46586e-25
2.19619, 5.80982, 3.35592e-25
2.21397, 6.04882, 3.24943e-25
2.2319, 6.29765, 3.14628e-25
2.24997, 6.55671, 3.04644e-25
2.26818, 6.82644, 2.94979e-25
2.28654, 7.10726, 2.8562e-25
2.30506, 7.39963, 2.76552e-25
2.32372, 7.70403, 2.67777e-25
2.34253, 8.02095, 2.59281e-25
2.36149, 8.35091, 2.51055e-25
2.38061, 8.69444, 2.43087e-25
2.39988, 9.05211, 2.35374e-25
2.41931, 9.42449, 2.27905e-25
2.4389, 9.81219, 2.20671e-25
2.45864, 10.2158, 2.1367e-25
2.47855, 10.6361, 2.06888e-25
2.49861, 11.0736, 2.00324e-25
2.51884, 11.5292, 1.93967e-25
2.53923, 12.0034, 1.87812e-25
2.55979, 12.4972, 1.81851e-25
2.58051, 13.0113, 1.76081e-25
2.6014, 13.5466, 1.70494e-25
2.62246, 14.1039, 1.65083e-25
2.64369, 14.6841, 1.59845e-25
2.6651, 15.2881, 1.54771e-25
2.68667, 15.9171, 1.4986e-25
2.70842, 16.5719, 1.45105e-25
2.73035, 17.2536, 1.40499e-25
2.75245, 17.9634, 1.36041e-25
2.77474, 18.7023, 1.31723e-25
2.7972, 19.4717, 1.27543e-25
2.81984, 20.2727, 1.23497e-25
2.84267, 21.1067, 1.19577e-25
2.86569, 21.975, 1.15782e-25
2.88889, 22.879, 1.12107e-25
2.91227, 23.8202, 1.08551e-25
2.93585, 24.8001, 1.05106e-25
2.95962, 25.8203, 1.0177e-25
2.98358, 26.8825, 9.85401e-26
3.00773, 27.9884, 9.54135e-26
3.03208, 29.1398, 9.23855e-26
3.05663, 30.3385, 8.94533e-26
3.08137, 31.5866, 8.66151e-26
3.10632, 32.886, 8.38659e-26
3.13147, 34.2389, 8.12042e-26
3.15682, 35.6474, 7.86273e-26
3.18238, 37.1138, 7.61318e-26
3.20814, 38.6406, 7.37161e-26
3.23411, 40.2302, 7.13768e-26
3.26029, 41.8852, 6.91119e-26
3.28669, 43.6083, 6.69181e-26
3.3133, 45.4023, 6.47943e-26
3.34012, 47.27, 6.27383e-26
3.36716, 49.2146, 6.07473e-26
3.39442, 51.2392, 5.88194e-26
3.4219, 53.3471, 5.69528e-26
3.4496, 55.5417, 5.51455e-26
3.47753, 57.8266, 5.33953e-26
3.50568, 60.2055, 5.17009e-26
3.53406, 62.6823, 5.00602e-26
3.56267, 65.2609, 4.84715e-26
3.59151, 67.9456, 4.69334e-26
3.62059, 70.7408, 4.54437e-26
3.6499, 73.6509, 4.40016e-26
3.67945, 76.6808, 4.26051e-26
3.70924, 79.8353, 4.12529e-26
3.73927, 83.1196, 3.99436e-26
3.76954, 86.539, 3.86761e-26
3.80006, 90.0991, 3.74485e-26
3.83082, 93.8056, 3.62602e-26
3.86183, 97.6647, 3.51096e-26
3.8931, 101.682, 3.39951e-26
3.92461, 105.865, 3.29165e-26
3.95639, 110.221, 3.18716e-26
3.98842, 114.755, 3.08601e-26
4.0207, 119.476, 2.9881e-26
4.05325, 124.391, 2.89327e-26
4.08607, 129.508, 2.80143e-26
4.11915, 134.836, 2.71253e-26
4.1525, 140.383, 2.62643e-26
4.18611, 146.158, 2.5431e-26
4.22, 152.171, 2.46239e-26
4.25417, 158.431, 2.38423e-26
4.28861, 164.948, 2.30856e-26
4.32333, 171.734, 2.23529e-26
4.35833, 178.799, 2.16436e-26
4.39361, 186.154, 2.09567e-26
4.42918, 193.813, 2.02916e-26
4.46504, 201.786, 1.96476e-26
4.50118, 210.087, 1.90242e-26
4.53762, 218.73, 1.84204e-26
4.57436, 227.728, 1.78357e-26
4.61139, 237.096, 1.72697e-26
4.64872, 246.85, 1.67217e-26
4.68636, 257.005, 1.61909e-26
4.7243, 267.578, 1.56771e-26
4.76254, 278.586, 1.51796e-26
4.8011, 290.046, 1.46978e-26
4.83997, 301.978, 1.42313e-26
4.87915, 314.401, 1.37797e-26
4.91865, 327.335, 1.33424e-26
4.95847, 340.802, 1.2919e-26
4.99861, 354.822, 1.2509e-26
5.03908, 369.419, 1.21119e-26
5.07987, 384.616, 1.17276e-26
5.121, 400.439, 1.13554e-26
5.16246, 416.912, 1.0995e-26
5.20425, 434.063, 1.0646e-26
5.24638, 451.92, 1.03082e-26
5.28886, 470.512, 9.98099e-27
5.33167, 489.868, 9.66427e-27
5.37484, 510.02, 9.35751e-27
5.41835, 531.002, 9.06056e-27
5.46221, 552.847, 8.77304e-27
5.50643, 575.59, 8.49461e-27
5.55101, 599.269, 8.22501e-27
5.59595, 623.922, 7.96397e-27
5.64125, 649.59, 7.71123e-27
5.68692, 676.313, 7.4665e-27
5.73296, 704.136, 7.22953e-27
5.77938, 733.103, 7.00005e-27
5.82616, 763.262, 6.77793e-27
5.87333, 794.662, 6.5628e-27
5.92088, 827.353, 6.35451e-27
5.96881, 861.389, 6.15285e-27
6.01713, 896.826, 5.95759e-27
6.06585, 933.72, 5.76848e-27
6.11495, 972.133, 5.58544e-27
6.16446, 1012.12, 5.40815e-27
6.21436, 1053.76, 5.23653e-27
6.26467, 1097.11, 5.07034e-27
6.31539, 1142.25, 4.90941e-27
6.36652, 1189.24, 4.75359e-27
6.41806, 1238.16, 4.60273e-27
6.47002, 1289.1, 4.45665e-27
6.5224, 1342.13, 4.3152e-27
6.5752, 1397.34, 4.17826e-27
6.62843, 1454.83, 4.04566e-27
6.68209, 1514.68, 3.91726e-27
6.73619, 1576.99, 3.79293e-27
6.79072, 1641.87, 3.67256e-27
6.8457, 1709.41, 3.556e-27
6.90112, 1779.73, 3.44314e-27
6.95699, 1852.95, 3.33386e-27
7.01331, 1929.18, 3.22806e-27
7.07009, 2008.54, 3.1256e-27
7.12732, 2091.17, 3.02642e-27
7.18502, 2177.2, 2.93037e-27
7.24319, 2266.77, 2.83736e-27
7.30183, 2360.02, 2.74731e-27
7.36094, 2457.11, 2.66012e-27
7.42053, 2558.19, 2.5757e-27
7.48061, 2663.43, 2.49395e-27
7.54117, 2773, 2.4148e-27
7.60222, 2887.08, 2.33816e-27
7.66377, 3005.85, 2.26395e-27
7.72581, 3129.51, 2.1921e-27
7.78835, 3258.26, 2.12253e-27
7.85141, 3392.3, 2.05516e-27
7.91497, 3531.85, 1.98994e-27
7.97905, 3677.15, 1.92678e-27
8.04364, 3828.42, 1.86564e-27
8.10876, 3985.92, 1.80642e-27
8.17441, 4149.9, 1.74909e-27
8.24058, 4320.62, 1.69358e-27
8.3073, 4498.37, 1.63983e-27
8.37455, 4683.42, 1.58779e-27
8.44235, 4876.1, 1.53739e-27
8.51069, 5076.69, 1.4886e-27
8.57959, 5285.54, 1.44136e-27
8.64905, 5502.98, 1.39561e-27
8.71907, 5729.37, 1.35132e-27
8.78966, 5965.07, 1.30843e-27
8.86082, 6210.47, 1.2669e-27
8.93255, 6465.96, 1.2267e-27
9.00487, 6731.96, 1.18776e-27
9.07777, 7008.91, 1.15007e-27
9.15126, 7297.25, 1.11357e-27
9.22534, 7597.45, 1.07823e-27
9.30003, 7910, 1.04401e-27
9.37532, 8235.41, 1.01087e-27
9.45122, 8574.21, 9.78789e-28
9.52773, 8926.94, 9.47726e-28
9.60486, 9294.19, 9.17649e-28
9.68262, 9676.54, 8.88524e-28
9.76101, 10074.6, 8.60324e-28
9.84003, 10489.1, 8.3302e-28
9.91969, 10920.6, 8.06583e-28
10, 11369.9, 7.80983e-28
