f, omegaSens, omegaSW
1.26926, 0.374696, 1.0981e-24
1.27954, 0.390109, 1.06324e-24
1.2899, 0.406155, 1.02949e-24
1.30034, 0.422861, 9.96827e-25
1.31087, 0.440255, 9.65182e-25
1.32148, 0.458364, 9.34557e-25
1.33218, 0.477218, 9.04892e-25
1.34296, 0.496847, 8.76186e-25
1.35384, 0.517284, 8.48359e-25
1.3648, 0.538562, 8.21435e-25
1.37584, 0.560715, 7.95386e-25
1.38698, 0.583779, 7.70139e-25
1.39821, 0.607792, 7.45694e-25
1.40953, 0.632793, 7.22027e-25
1.42094, 0.658822, 6.99114e-25
1.43245, 0.685922, 6.76914e-25
1.44404, 0.714137, 6.55442e-25
1.45573, 0.743512, 6.34641e-25
1.46752, 0.774096, 6.14491e-25
1.4794, 0.805938, 5.9499e-25
1.49137, 0.839089, 5.76117e-25
1.50345, 0.873605, 5.57823e-25
1.51562, 0.90954, 5.40122e-25
1.52789, 0.946954, 5.2298e-25
1.54026, 0.985906, 5.06381e-25
1.55273, 1.02646, 4.90309e-25
1.5653, 1.06868, 4.74749e-25
1.57797, 1.11264, 4.59684e-25
1.59075, 1.15841, 4.45089e-25
1.60362, 1.20606, 4.30972e-25
1.61661, 1.25568, 4.17286e-25
1.62969, 1.30733, 4.0405e-25
1.64289, 1.36111, 3.9122e-25
1.65619, 1.41709, 3.78804e-25
1.6696, 1.47539, 3.6678e-25
1.68311, 1.53608, 3.55145e-25
1.69674, 1.59927, 3.43871e-25
1.71047, 1.66505, 3.32962e-25
1.72432, 1.73354, 3.22393e-25
1.73828, 1.80486, 3.1216e-25
1.75235, 1.8791, 3.02255e-25
1.76654, 1.9564, 2.9266e-25
1.78084, 2.03687, 2.83373e-25
1.79526, 2.12066, 2.74377e-25
1.80979, 2.2079, 2.65672e-25
1.82444, 2.29872, 2.57241e-25
1.83921, 2.39328, 2.49077e-25
1.8541, 2.49173, 2.41171e-25
1.86911, 2.59423, 2.33517e-25
1.88425, 2.70095, 2.26102e-25
1.8995, 2.81206, 2.18928e-25
1.91488, 2.92773, 2.11979e-25
1.93038, 3.04817, 2.05252e-25
1.94601, 3.17356, 1.98737e-25
1.96176, 3.30411, 1.92431e-25
1.97764, 3.44003, 1.86325e-25
1.99365, 3.58154, 1.80411e-25
2.00979, 3.72887, 1.74686e-25
2.02606, 3.88226, 1.69142e-25
2.04247, 4.04197, 1.63771e-25
2.059, 4.20824, 1.58575e-25
2.07567, 4.38135, 1.53542e-25
2.09248, 4.56159, 1.48667e-25
2.10942, 4.74923, 1.43949e-25
2.12649, 4.9446, 1.39382e-25
2.14371, 5.14801, 1.34957e-25
2.16106, 5.35978, 1.30675e-25
2.17856, 5.58027, 1.26527e-25
2.19619, 5.80982, 1.22513e-25
2.21397, 6.04882, 1.18625e-25
2.2319, 6.29765, 1.14858e-25
2.24997, 6.55671, 1.11213e-25
2.26818, 6.82644, 1.07684e-25
2.28654, 7.10726, 1.04267e-25
2.30506, 7.39963, 1.00956e-25
2.32372, 7.70403, 9.77523e-26
2.34253, 8.02095, 9.46502e-26
2.36149, 8.35091, 9.16469e-26
2.38061, 8.69444, 8.8738e-26
2.39988, 9.05211, 8.5922e-26
2.41931, 9.42449, 8.31949e-26
2.4389, 9.81219, 8.05539e-26
2.45864, 10.2158, 7.79979e-26
2.47855, 10.6361, 7.55218e-26
2.49861, 11.0736, 7.31256e-26
2.51884, 11.5292, 7.08045e-26
2.53923, 12.0034, 6.85575e-26
2.55979, 12.4972, 6.63813e-26
2.58051, 13.0113, 6.42749e-26
2.6014, 13.5466, 6.2235e-26
2.62246, 14.1039, 6.02599e-26
2.64369, 14.6841, 5.83474e-26
2.6651, 15.2881, 5.6495e-26
2.68667, 15.9171, 5.47024e-26
2.70842, 16.5719, 5.29663e-26
2.73035, 17.2536, 5.1285e-26
2.75245, 17.9634, 4.96577e-26
2.77474, 18.7023, 4.80812e-26
2.7972, 19.4717, 4.65554e-26
2.81984, 20.2727, 4.50782e-26
2.84267, 21.1067, 4.36474e-26
2.86569, 21.975, 4.22618e-26
2.88889, 22.879, 4.09205e-26
2.91227, 23.8202, 3.96222e-26
2.93585, 24.8001, 3.83645e-26
2.95962, 25.8203, 3.71468e-26
2.98358, 26.8825, 3.59678e-26
3.00773, 27.9884, 3.48265e-26
3.03208, 29.1398, 3.37211e-26
3.05663, 30.3385, 3.26508e-26
3.08137, 31.5866, 3.16147e-26
3.10632, 32.886, 3.06112e-26
3.13147, 34.2389, 2.96396e-26
3.15682, 35.6474, 2.8699e-26
3.18238, 37.1138, 2.7788e-26
3.20814, 38.6406, 2.69062e-26
3.23411, 40.2302, 2.60523e-26
3.26029, 41.8852, 2.52255e-26
3.28669, 43.6083, 2.44248e-26
3.3133, 45.4023, 2.36495e-26
3.34012, 47.27, 2.2899e-26
3.36716, 49.2146, 2.21723e-26
3.39442, 51.2392, 2.14686e-26
3.4219, 53.3471, 2.07872e-26
3.4496, 55.5417, 2.01276e-26
3.47753, 57.8266, 1.94887e-26
3.50568, 60.2055, 1.88702e-26
3.53406, 62.6823, 1.82713e-26
3.56267, 65.2609, 1.76915e-26
3.59151, 67.9456, 1.713e-26
3.62059, 70.7408, 1.65863e-26
3.6499, 73.6509, 1.60599e-26
3.67945, 76.6808, 1.55502e-26
3.70924, 79.8353, 1.50566e-26
3.73927, 83.1196, 1.45787e-26
3.76954, 86.539, 1.4116e-26
3.80006, 90.0991, 1.3668e-26
3.83082, 93.8056, 1.32343e-26
3.86183, 97.6647, 1.28143e-26
3.8931, 101.682, 1.24075e-26
3.92461, 105.865, 1.20138e-26
3.95639, 110.221, 1.16324e-26
3.98842, 114.755, 1.12632e-26
4.0207, 119.476, 1.09059e-26
4.05325, 124.391, 1.05597e-26
4.08607, 129.508, 1.02245e-26
4.11915, 134.836, 9.90003e-27
4.1525, 140.383, 9.5858e-27
4.18611, 146.158, 9.28163e-27
4.22, 152.171, 8.98705e-27
4.25417, 158.431, 8.70177e-27
4.28861, 164.948, 8.4256e-27
4.32333, 171.734, 8.15818e-27
4.35833, 178.799, 7.89926e-27
4.39361, 186.154, 7.64858e-27
4.42918, 193.813, 7.40583e-27
4.46504, 201.786, 7.17077e-27
4.50118, 210.087, 6.94323e-27
4.53762, 218.73, 6.72287e-27
4.57436, 227.728, 6.50947e-27
4.61139, 237.096, 6.30289e-27
4.64872, 246.85, 6.10286e-27
4.68636, 257.005, 5.90915e-27
4.7243, 267.578, 5.7216e-27
4.76254, 278.586, 5.54004e-27
4.8011, 290.046, 5.36419e-27
4.83997, 301.978, 5.19394e-27
4.87915, 314.401, 5.02911e-27
4.91865, 327.335, 4.86949e-27
4.95847, 340.802, 4.71495e-27
4.99861, 354.822, 4.56531e-27
5.03908, 369.419, 4.42041e-27
5.07987, 384.616, 4.28013e-27
5.121, 400.439, 4.14427e-27
5.16246, 416.912, 4.01274e-27
5.20425, 434.063, 3.88539e-27
5.24638, 451.92, 3.76209e-27
5.28886, 470.512, 3.64267e-27
5.33167, 489.868, 3.52707e-27
5.37484, 510.02, 3.41512e-27
5.41835, 531.002, 3.30674e-27
5.46221, 552.847, 3.2018e-27
5.50643, 575.59, 3.10018e-27
5.55101, 599.269, 3.00179e-27
5.59595, 623.922, 2.90651e-27
5.64125, 649.59, 2.81427e-27
5.68692, 676.313, 2.72496e-27
5.73296, 704.136, 2.63847e-27
5.77938, 733.103, 2.55472e-27
5.82616, 763.262, 2.47365e-27
5.87333, 794.662, 2.39514e-27
5.92088, 827.353, 2.31912e-27
5.96881, 861.389, 2.24552e-27
6.01713, 896.826, 2.17425e-27
6.06585, 933.72, 2.10524e-27
6.11495, 972.133, 2.03843e-27
6.16446, 1012.12, 1.97373e-27
6.21436, 1053.76, 1.9111e-27
6.26467, 1097.11, 1.85044e-27
6.31539, 1142.25, 1.79171e-27
6.36652, 1189.24, 1.73484e-27
6.41806, 1238.16, 1.67978e-27
6.47002, 1289.1, 1.62647e-27
6.5224, 1342.13, 1.57485e-27
6.5752, 1397.34, 1.52487e-27
6.62843, 1454.83, 1.47647e-27
6.68209, 1514.68, 1.42961e-27
6.73619, 1576.99, 1.38424e-27
6.79072, 1641.87, 1.34031e-27
6.8457, 1709.41, 1.29777e-27
6.90112, 1779.73, 1.25658e-27
6.95699, 1852.95, 1.2167e-27
7.01331, 1929.18, 1.17808e-27
7.07009, 2008.54, 1.14069e-27
7.12732, 2091.17, 1.10449e-27
7.18502, 2177.2, 1.06944e-27
7.24319, 2266.77, 1.0355e-27
7.30183, 2360.02, 1.00263e-27
7.36094, 2457.11, 9.70812e-28
7.42053, 2558.19, 9.40002e-28
7.48061, 2663.43, 9.10165e-28
7.54117, 2773, 8.81279e-28
7.60222, 2887.08, 8.5331e-28
7.66377, 3005.85, 8.26225e-28
7.72581, 3129.51, 8.00004e-28
7.78835, 3258.26, 7.74616e-28
7.85141, 3392.3, 7.50028e-28
7.91497, 3531.85, 7.26225e-28
7.97905, 3677.15, 7.03175e-28
8.04364, 3828.42, 6.8086e-28
8.10876, 3985.92, 6.59251e-28
8.17441, 4149.9, 6.38326e-28
8.24058, 4320.62, 6.1807e-28
8.3073, 4498.37, 5.98451e-28
8.37455, 4683.42, 5.79459e-28
8.44235, 4876.1, 5.61067e-28
8.51069, 5076.69, 5.43262e-28
8.57959, 5285.54, 5.2602e-28
8.64905, 5502.98, 5.09325e-28
8.71907, 5729.37, 4.9316e-28
8.78966, 5965.07, 4.77508e-28
8.86082, 6210.47, 4.62352e-28
8.93255, 6465.96, 4.47679e-28
9.00487, 6731.96, 4.3347e-28
9.07777, 7008.91, 4.19712e-28
9.15126, 7297.25, 4.06392e-28
9.22534, 7597.45, 3.93495e-28
9.30003, 7910, 3.81005e-28
9.37532, 8235.41, 3.68913e-28
9.45122, 8574.21, 3.57205e-28
9.52773, 8926.94, 3.45868e-28
9.60486, 9294.19, 3.34892e-28
9.68262, 9676.54, 3.24263e-28
9.76101, 10074.6, 3.13971e-28
9.84003, 10489.1, 3.04007e-28
9.91969, 10920.6, 2.94358e-28
10, 11369.9, 2.85016e-28
