f, omegaSens, omegaSW
1.26926, 0.374696, 1.16016e-24
1.27954, 0.390109, 1.12334e-24
1.2899, 0.406155, 1.0877e-24
1.30034, 0.422861, 1.05319e-24
1.31087, 0.440255, 1.01977e-24
1.32148, 0.458364, 9.87423e-25
1.33218, 0.477218, 9.5609e-25
1.34296, 0.496847, 9.25769e-25
1.35384, 0.517284, 8.96375e-25
1.3648, 0.538562, 8.67936e-25
1.37584, 0.560715, 8.4042e-25
1.38698, 0.583779, 8.13751e-25
1.39821, 0.607792, 7.87928e-25
1.40953, 0.632793, 7.62927e-25
1.42094, 0.658822, 7.38723e-25
1.43245, 0.685922, 7.15271e-25
1.44404, 0.714137, 6.92589e-25
1.45573, 0.743512, 6.70614e-25
1.46752, 0.774096, 6.49327e-25
1.4794, 0.805938, 6.28726e-25
1.49137, 0.839089, 6.08787e-25
1.50345, 0.873605, 5.89461e-25
1.51562, 0.90954, 5.70759e-25
1.52789, 0.946954, 5.52649e-25
1.54026, 0.985906, 5.35113e-25
1.55273, 1.02646, 5.18133e-25
1.5653, 1.06868, 5.01693e-25
1.57797, 1.11264, 4.85776e-25
1.59075, 1.15841, 4.70356e-25
1.60362, 1.20606, 4.55441e-25
1.61661, 1.25568, 4.40981e-25
1.62969, 1.30733, 4.26996e-25
1.64289, 1.36111, 4.1344e-25
1.65619, 1.41709, 4.00322e-25
1.6696, 1.47539, 3.87617e-25
1.68311, 1.53608, 3.75323e-25
1.69674, 1.59927, 3.6341e-25
1.71047, 1.66505, 3.51884e-25
1.72432, 1.73354, 3.40716e-25
1.73828, 1.80486, 3.29904e-25
1.75235, 1.8791, 3.19437e-25
1.76654, 1.9564, 3.09299e-25
1.78084, 2.03687, 2.99485e-25
1.79526, 2.12066, 2.8998e-25
1.80979, 2.2079, 2.8078e-25
1.82444, 2.29872, 2.71871e-25
1.83921, 2.39328, 2.63244e-25
1.8541, 2.49173, 2.54891e-25
1.86911, 2.59423, 2.46802e-25
1.88425, 2.70095, 2.38967e-25
1.8995, 2.81206, 2.31386e-25
1.91488, 2.92773, 2.24042e-25
1.93038, 3.04817, 2.16934e-25
1.94601, 3.17356, 2.10049e-25
1.96176, 3.30411, 2.03385e-25
1.97764, 3.44003, 1.96932e-25
1.99365, 3.58154, 1.90682e-25
2.00979, 3.72887, 1.84631e-25
2.02606, 3.88226, 1.78773e-25
2.04247, 4.04197, 1.73097e-25
2.059, 4.20824, 1.67606e-25
2.07567, 4.38135, 1.62287e-25
2.09248, 4.56159, 1.57135e-25
2.10942, 4.74923, 1.52148e-25
2.12649, 4.9446, 1.47322e-25
2.14371, 5.14801, 1.42646e-25
2.16106, 5.35978, 1.3812e-25
2.17856, 5.58027, 1.33736e-25
2.19619, 5.80982, 1.29494e-25
2.21397, 6.04882, 1.25384e-25
2.2319, 6.29765, 1.21404e-25
2.24997, 6.55671, 1.17551e-25
2.26818, 6.82644, 1.13822e-25
2.28654, 7.10726, 1.1021e-25
2.30506, 7.39963, 1.06711e-25
2.32372, 7.70403, 1.03325e-25
2.34253, 8.02095, 1.00046e-25
2.36149, 8.35091, 9.68719e-26
2.38061, 8.69444, 9.37974e-26
2.39988, 9.05211, 9.08212e-26
2.41931, 9.42449, 8.79388e-26
2.4389, 9.81219, 8.51475e-26
2.45864, 10.2158, 8.2446e-26
2.47855, 10.6361, 7.98289e-26
2.49861, 11.0736, 7.72962e-26
2.51884, 11.5292, 7.4843e-26
2.53923, 12.0034, 7.2468e-26
2.55979, 12.4972, 7.01679e-26
2.58051, 13.0113, 6.79415e-26
2.6014, 13.5466, 6.57854e-26
2.62246, 14.1039, 6.36977e-26
2.64369, 14.6841, 6.16763e-26
2.6651, 15.2881, 5.97183e-26
2.68667, 15.9171, 5.78237e-26
2.70842, 16.5719, 5.59886e-26
2.73035, 17.2536, 5.42115e-26
2.75245, 17.9634, 5.24914e-26
2.77474, 18.7023, 5.08251e-26
2.7972, 19.4717, 4.92124e-26
2.81984, 20.2727, 4.76509e-26
2.84267, 21.1067, 4.61386e-26
2.86569, 21.975, 4.4674e-26
2.88889, 22.879, 4.32562e-26
2.91227, 23.8202, 4.18839e-26
2.93585, 24.8001, 4.05545e-26
2.95962, 25.8203, 3.92673e-26
2.98358, 26.8825, 3.80211e-26
3.00773, 27.9884, 3.68147e-26
3.03208, 29.1398, 3.56464e-26
3.05663, 30.3385, 3.45149e-26
3.08137, 31.5866, 3.34198e-26
3.10632, 32.886, 3.2359e-26
3.13147, 34.2389, 3.1332e-26
3.15682, 35.6474, 3.03377e-26
3.18238, 37.1138, 2.93748e-26
3.20814, 38.6406, 2.84427e-26
3.23411, 40.2302, 2.75401e-26
3.26029, 41.8852, 2.66661e-26
3.28669, 43.6083, 2.58197e-26
3.3133, 45.4023, 2.50002e-26
3.34012, 47.27, 2.42069e-26
3.36716, 49.2146, 2.34387e-26
3.39442, 51.2392, 2.26948e-26
3.4219, 53.3471, 2.19746e-26
3.4496, 55.5417, 2.12772e-26
3.47753, 57.8266, 2.06019e-26
3.50568, 60.2055, 1.99481e-26
3.53406, 62.6823, 1.93151e-26
3.56267, 65.2609, 1.87021e-26
3.59151, 67.9456, 1.81086e-26
3.62059, 70.7408, 1.75338e-26
3.6499, 73.6509, 1.69774e-26
3.67945, 76.6808, 1.64386e-26
3.70924, 79.8353, 1.59168e-26
3.73927, 83.1196, 1.54116e-26
3.76954, 86.539, 1.49226e-26
3.80006, 90.0991, 1.44489e-26
3.83082, 93.8056, 1.39904e-26
3.86183, 97.6647, 1.35465e-26
3.8931, 101.682, 1.31165e-26
3.92461, 105.865, 1.27003e-26
3.95639, 110.221, 1.22971e-26
3.98842, 114.755, 1.19069e-26
4.0207, 119.476, 1.15291e-26
4.05325, 124.391, 1.11632e-26
4.08607, 129.508, 1.08088e-26
4.11915, 134.836, 1.04658e-26
4.1525, 140.383, 1.01336e-26
4.18611, 146.158, 9.81208e-27
4.22, 152.171, 9.50067e-27
4.25417, 158.431, 9.1991e-27
4.28861, 164.948, 8.90715e-27
4.32333, 171.734, 8.62446e-27
4.35833, 178.799, 8.35075e-27
4.39361, 186.154, 8.08575e-27
4.42918, 193.813, 7.82913e-27
4.46504, 201.786, 7.58064e-27
4.50118, 210.087, 7.3401e-27
4.53762, 218.73, 7.10715e-27
4.57436, 227.728, 6.88156e-27
4.61139, 237.096, 6.66318e-27
4.64872, 246.85, 6.45172e-27
4.68636, 257.005, 6.24693e-27
4.7243, 267.578, 6.04867e-27
4.76254, 278.586, 5.85674e-27
4.8011, 290.046, 5.67084e-27
4.83997, 301.978, 5.49086e-27
4.87915, 314.401, 5.31661e-27
4.91865, 327.335, 5.14787e-27
4.95847, 340.802, 4.98449e-27
4.99861, 354.822, 4.82631e-27
5.03908, 369.419, 4.67313e-27
5.07987, 384.616, 4.52483e-27
5.121, 400.439, 4.38121e-27
5.16246, 416.912, 4.24216e-27
5.20425, 434.063, 4.10753e-27
5.24638, 451.92, 3.97718e-27
5.28886, 470.512, 3.85093e-27
5.33167, 489.868, 3.72874e-27
5.37484, 510.02, 3.61038e-27
5.41835, 531.002, 3.4958e-27
5.46221, 552.847, 3.38487e-27
5.50643, 575.59, 3.27744e-27
5.55101, 599.269, 3.17342e-27
5.59595, 623.922, 3.07271e-27
5.64125, 649.59, 2.97519e-27
5.68692, 676.313, 2.88077e-27
5.73296, 704.136, 2.78934e-27
5.77938, 733.103, 2.7008e-27
5.82616, 763.262, 2.6151e-27
5.87333, 794.662, 2.5321e-27
5.92088, 827.353, 2.45173e-27
5.96881, 861.389, 2.37393e-27
6.01713, 896.826, 2.29859e-27
6.06585, 933.72, 2.22562e-27
6.11495, 972.133, 2.155e-27
6.16446, 1012.12, 2.0866e-27
6.21436, 1053.76, 2.02038e-27
6.26467, 1097.11, 1.95626e-27
6.31539, 1142.25, 1.89417e-27
6.36652, 1189.24, 1.83405e-27
6.41806, 1238.16, 1.77584e-27
6.47002, 1289.1, 1.71948e-27
6.5224, 1342.13, 1.66491e-27
6.5752, 1397.34, 1.61207e-27
6.62843, 1454.83, 1.56091e-27
6.68209, 1514.68, 1.51137e-27
6.73619, 1576.99, 1.4634e-27
6.79072, 1641.87, 1.41696e-27
6.8457, 1709.41, 1.37199e-27
6.90112, 1779.73, 1.32844e-27
6.95699, 1852.95, 1.28628e-27
7.01331, 1929.18, 1.24546e-27
7.07009, 2008.54, 1.20593e-27
7.12732, 2091.17, 1.16766e-27
7.18502, 2177.2, 1.1306e-27
7.24319, 2266.77, 1.09472e-27
7.30183, 2360.02, 1.05998e-27
7.36094, 2457.11, 1.02634e-27
7.42053, 2558.19, 9.93764e-28
7.48061, 2663.43, 9.62222e-28
7.54117, 2773, 9.31684e-28
7.60222, 2887.08, 9.02115e-28
7.66377, 3005.85, 8.73482e-28
7.72581, 3129.51, 8.45761e-28
7.78835, 3258.26, 8.18921e-28
7.85141, 3392.3, 7.92927e-28
7.91497, 3531.85, 7.67763e-28
7.97905, 3677.15, 7.43395e-28
8.04364, 3828.42, 7.19803e-28
8.10876, 3985.92, 6.96958e-28
8.17441, 4149.9, 6.74837e-28
8.24058, 4320.62, 6.53422e-28
8.3073, 4498.37, 6.32682e-28
8.37455, 4683.42, 6.12603e-28
8.44235, 4876.1, 5.9316e-28
8.51069, 5076.69, 5.74336e-28
8.57959, 5285.54, 5.56108e-28
8.64905, 5502.98, 5.38458e-28
8.71907, 5729.37, 5.21369e-28
8.78966, 5965.07, 5.04821e-28
8.86082, 6210.47, 4.88799e-28
8.93255, 6465.96, 4.73286e-28
9.00487, 6731.96, 4.58265e-28
9.07777, 7008.91, 4.4372e-28
9.15126, 7297.25, 4.29638e-28
9.22534, 7597.45, 4.16003e-28
9.30003, 7910, 4.028e-28
9.37532, 8235.41, 3.90016e-28
9.45122, 8574.21, 3.77637e-28
9.52773, 8926.94, 3.65653e-28
9.60486, 9294.19, 3.54048e-28
9.68262, 9676.54, 3.42811e-28
9.76101, 10074.6, 3.31931e-28
9.84003, 10489.1, 3.21397e-28
9.91969, 10920.6, 3.11196e-28
10, 11369.9, 3.01319e-28
