f, omegaSens, omegaSW
1.26926, 0.374696, 9.02401e-25
1.27954, 0.390109, 8.75407e-25
1.2899, 0.406155, 8.49204e-25
1.30034, 0.422861, 8.23771e-25
1.31087, 0.440255, 7.99064e-25
1.32148, 0.458364, 7.75088e-25
1.33218, 0.477218, 7.51802e-25
1.34296, 0.496847, 7.2921e-25
1.35384, 0.517284, 7.07252e-25
1.3648, 0.538562, 6.85952e-25
1.37584, 0.560715, 6.65293e-25
1.38698, 0.583779, 6.45221e-25
1.39821, 0.607792, 6.25738e-25
1.40953, 0.632793, 6.06831e-25
1.42094, 0.658822, 5.88483e-25
1.43245, 0.685922, 5.70664e-25
1.44404, 0.714137, 5.53392e-25
1.45573, 0.743512, 5.3662e-25
1.46752, 0.774096, 5.20338e-25
1.4794, 0.805938, 5.04546e-25
1.49137, 0.839089, 4.89229e-25
1.50345, 0.873605, 4.74352e-25
1.51562, 0.90954, 4.59925e-25
1.52789, 0.946954, 4.45927e-25
1.54026, 0.985906, 4.32345e-25
1.55273, 1.02646, 4.19168e-25
1.5653, 1.06868, 4.06385e-25
1.57797, 1.11264, 3.93986e-25
1.59075, 1.15841, 3.8195e-25
1.60362, 1.20606, 3.70288e-25
1.61661, 1.25568, 3.58961e-25
1.62969, 1.30733, 3.47986e-25
1.64289, 1.36111, 3.37329e-25
1.65619, 1.41709, 3.26998e-25
1.6696, 1.47539, 3.16976e-25
1.68311, 1.53608, 3.07262e-25
1.69674, 1.59927, 2.97833e-25
1.71047, 1.66505, 2.88695e-25
1.72432, 1.73354, 2.79828e-25
1.73828, 1.80486, 2.71229e-25
1.75235, 1.8791, 2.62892e-25
1.76654, 1.9564, 2.54804e-25
1.78084, 2.03687, 2.46963e-25
1.79526, 2.12066, 2.39358e-25
1.80979, 2.2079, 2.31987e-25
1.82444, 2.29872, 2.24838e-25
1.83921, 2.39328, 2.17906e-25
1.8541, 2.49173, 2.11184e-25
1.86911, 2.59423, 2.04666e-25
1.88425, 2.70095, 1.98344e-25
1.8995, 2.81206, 1.92219e-25
1.91488, 2.92773, 1.86278e-25
1.93038, 3.04817, 1.8052e-25
1.94601, 3.17356, 1.74936e-25
1.96176, 3.30411, 1.69525e-25
1.97764, 3.44003, 1.64278e-25
1.99365, 3.58154, 1.59191e-25
2.00979, 3.72887, 1.54259e-25
2.02606, 3.88226, 1.49479e-25
2.04247, 4.04197, 1.44843e-25
2.059, 4.20824, 1.40352e-25
2.07567, 4.38135, 1.35997e-25
2.09248, 4.56159, 1.31775e-25
2.10942, 4.74923, 1.27684e-25
2.12649, 4.9446, 1.2372e-25
2.14371, 5.14801, 1.19875e-25
2.16106, 5.35978, 1.1615e-25
2.17856, 5.58027, 1.12538e-25
2.19619, 5.80982, 1.09039e-25
2.21397, 6.04882, 1.05647e-25
2.2319, 6.29765, 1.02358e-25
2.24997, 6.55671, 9.91716e-26
2.26818, 6.82644, 9.60842e-26
2.28654, 7.10726, 9.30917e-26
2.30506, 7.39963, 9.01897e-26
2.32372, 7.70403, 8.73789e-26
2.34253, 8.02095, 8.4655e-26
2.36149, 8.35091, 8.20156e-26
2.38061, 8.69444, 7.94568e-26
2.39988, 9.05211, 7.69779e-26
2.41931, 9.42449, 7.45751e-26
2.4389, 9.81219, 7.22465e-26
2.45864, 10.2158, 6.99909e-26
2.47855, 10.6361, 6.7804e-26
2.49861, 11.0736, 6.56861e-26
2.51884, 11.5292, 6.36331e-26
2.53923, 12.0034, 6.16441e-26
2.55979, 12.4972, 5.97164e-26
2.58051, 13.0113, 5.78491e-26
2.6014, 13.5466, 5.60395e-26
2.62246, 14.1039, 5.42861e-26
2.64369, 14.6841, 5.25872e-26
2.6651, 15.2881, 5.09405e-26
2.68667, 15.9171, 4.93459e-26
2.70842, 16.5719, 4.78006e-26
2.73035, 17.2536, 4.63031e-26
2.75245, 17.9634, 4.48526e-26
2.77474, 18.7023, 4.34467e-26
2.7972, 19.4717, 4.20851e-26
2.81984, 20.2727, 4.07661e-26
2.84267, 21.1067, 3.94877e-26
2.86569, 21.975, 3.8249e-26
2.88889, 22.879, 3.70492e-26
2.91227, 23.8202, 3.58872e-26
2.93585, 24.8001, 3.47609e-26
2.95962, 25.8203, 3.36699e-26
2.98358, 26.8825, 3.2613e-26
3.00773, 27.9884, 3.15892e-26
3.03208, 29.1398, 3.05972e-26
3.05663, 30.3385, 2.96362e-26
3.08137, 31.5866, 2.87054e-26
3.10632, 32.886, 2.78034e-26
3.13147, 34.2389, 2.69297e-26
3.15682, 35.6474, 2.60834e-26
3.18238, 37.1138, 2.52634e-26
3.20814, 38.6406, 2.44693e-26
3.23411, 40.2302, 2.37e-26
3.26029, 41.8852, 2.29548e-26
3.28669, 43.6083, 2.22327e-26
3.3133, 45.4023, 2.15333e-26
3.34012, 47.27, 2.08559e-26
3.36716, 49.2146, 2.01997e-26
3.39442, 51.2392, 1.9564e-26
3.4219, 53.3471, 1.89483e-26
3.4496, 55.5417, 1.83519e-26
3.47753, 57.8266, 1.77741e-26
3.50568, 60.2055, 1.72145e-26
3.53406, 62.6823, 1.66724e-26
3.56267, 65.2609, 1.61474e-26
3.59151, 67.9456, 1.56388e-26
3.62059, 70.7408, 1.51461e-26
3.6499, 73.6509, 1.46689e-26
3.67945, 76.6808, 1.42067e-26
3.70924, 79.8353, 1.3759e-26
3.73927, 83.1196, 1.33253e-26
3.76954, 86.539, 1.29053e-26
3.80006, 90.0991, 1.24985e-26
3.83082, 93.8056, 1.21045e-26
3.86183, 97.6647, 1.17229e-26
3.8931, 101.682, 1.13531e-26
3.92461, 105.865, 1.09952e-26
3.95639, 110.221, 1.06483e-26
3.98842, 114.755, 1.03124e-26
4.0207, 119.476, 9.98721e-27
4.05325, 124.391, 9.67213e-27
4.08607, 129.508, 9.36689e-27
4.11915, 134.836, 9.07132e-27
4.1525, 140.383, 8.78502e-27
4.18611, 146.158, 8.50782e-27
4.22, 152.171, 8.23927e-27
4.25417, 158.431, 7.97914e-27
4.28861, 164.948, 7.72725e-27
4.32333, 171.734, 7.48328e-27
4.35833, 178.799, 7.247e-27
4.39361, 186.154, 7.01819e-27
4.42918, 193.813, 6.79655e-27
4.46504, 201.786, 6.58188e-27
4.50118, 210.087, 6.37404e-27
4.53762, 218.73, 6.1727e-27
4.57436, 227.728, 5.97768e-27
4.61139, 237.096, 5.78885e-27
4.64872, 246.85, 5.60597e-27
4.68636, 257.005, 5.42881e-27
4.7243, 267.578, 5.25726e-27
4.76254, 278.586, 5.09116e-27
4.8011, 290.046, 4.93024e-27
4.83997, 301.978, 4.77441e-27
4.87915, 314.401, 4.62352e-27
4.91865, 327.335, 4.47737e-27
4.95847, 340.802, 4.33583e-27
4.99861, 354.822, 4.19877e-27
5.03908, 369.419, 4.06601e-27
5.07987, 384.616, 3.93747e-27
5.121, 400.439, 3.81296e-27
5.16246, 416.912, 3.69238e-27
5.20425, 434.063, 3.57562e-27
5.24638, 451.92, 3.46255e-27
5.28886, 470.512, 3.35302e-27
5.33167, 489.868, 3.24699e-27
5.37484, 510.02, 3.14427e-27
5.41835, 531.002, 3.04482e-27
5.46221, 552.847, 2.94851e-27
5.50643, 575.59, 2.85523e-27
5.55101, 599.269, 2.7649e-27
5.59595, 623.922, 2.67742e-27
5.64125, 649.59, 2.59271e-27
5.68692, 676.313, 2.51067e-27
5.73296, 704.136, 2.43123e-27
5.77938, 733.103, 2.35428e-27
5.82616, 763.262, 2.27979e-27
5.87333, 794.662, 2.20763e-27
5.92088, 827.353, 2.13776e-27
5.96881, 861.389, 2.0701e-27
6.01713, 896.826, 2.00458e-27
6.06585, 933.72, 1.94112e-27
6.11495, 972.133, 1.87968e-27
6.16446, 1012.12, 1.82017e-27
6.21436, 1053.76, 1.76256e-27
6.26467, 1097.11, 1.70676e-27
6.31539, 1142.25, 1.65272e-27
6.36652, 1189.24, 1.60039e-27
6.41806, 1238.16, 1.54972e-27
6.47002, 1289.1, 1.50065e-27
6.5224, 1342.13, 1.45313e-27
6.5752, 1397.34, 1.40712e-27
6.62843, 1454.83, 1.36256e-27
6.68209, 1514.68, 1.31941e-27
6.73619, 1576.99, 1.27762e-27
6.79072, 1641.87, 1.23716e-27
6.8457, 1709.41, 1.19798e-27
6.90112, 1779.73, 1.16003e-27
6.95699, 1852.95, 1.12329e-27
7.01331, 1929.18, 1.08771e-27
7.07009, 2008.54, 1.05326e-27
7.12732, 2091.17, 1.0199e-27
7.18502, 2177.2, 9.87589e-28
7.24319, 2266.77, 9.56302e-28
7.30183, 2360.02, 9.26006e-28
7.36094, 2457.11, 8.96671e-28
7.42053, 2558.19, 8.68265e-28
7.48061, 2663.43, 8.40753e-28
7.54117, 2773, 8.14116e-28
7.60222, 2887.08, 7.88322e-28
7.66377, 3005.85, 7.63342e-28
7.72581, 3129.51, 7.39156e-28
7.78835, 3258.26, 7.15737e-28
7.85141, 3392.3, 6.93054e-28
7.91497, 3531.85, 6.71094e-28
7.97905, 3677.15, 6.49826e-28
8.04364, 3828.42, 6.29235e-28
8.10876, 3985.92, 6.09294e-28
8.17441, 4149.9, 5.89984e-28
8.24058, 4320.62, 5.71288e-28
8.3073, 4498.37, 5.5318e-28
8.37455, 4683.42, 5.35649e-28
8.44235, 4876.1, 5.18672e-28
8.51069, 5076.69, 5.02234e-28
8.57959, 5285.54, 4.86315e-28
8.64905, 5502.98, 4.709e-28
8.71907, 5729.37, 4.55974e-28
8.78966, 5965.07, 4.4152e-28
8.86082, 6210.47, 4.27525e-28
8.93255, 6465.96, 4.13973e-28
9.00487, 6731.96, 4.0085e-28
9.07777, 7008.91, 3.88143e-28
9.15126, 7297.25, 3.75839e-28
9.22534, 7597.45, 3.63925e-28
9.30003, 7910, 3.52387e-28
9.37532, 8235.41, 3.41216e-28
9.45122, 8574.21, 3.30398e-28
9.52773, 8926.94, 3.19924e-28
9.60486, 9294.19, 3.09781e-28
9.68262, 9676.54, 2.9996e-28
9.76101, 10074.6, 2.90449e-28
9.84003, 10489.1, 2.8124e-28
9.91969, 10920.6, 2.72323e-28
10, 11369.9, 2.63689e-28
