f, omegaSens, omegaSW
1.26926, 0.374696, 2.76544e-19
1.27954, 0.390109, 2.69061e-19
1.2899, 0.406155, 2.61764e-19
1.30034, 0.422861, 2.5465e-19
1.31087, 0.440255, 2.47709e-19
1.32148, 0.458364, 2.40944e-19
1.33218, 0.477218, 2.34346e-19
1.34296, 0.496847, 2.27917e-19
1.35384, 0.517284, 2.21642e-19
1.3648, 0.538562, 2.15531e-19
1.37584, 0.560715, 2.0958e-19
1.38698, 0.583779, 2.03775e-19
1.39821, 0.607792, 1.98118e-19
1.40953, 0.632793, 1.92607e-19
1.42094, 0.658822, 1.87239e-19
1.43245, 0.685922, 1.82007e-19
1.44404, 0.714137, 1.76916e-19
1.45573, 0.743512, 1.71955e-19
1.46752, 0.774096, 1.67121e-19
1.4794, 0.805938, 1.62416e-19
1.49137, 0.839089, 1.57838e-19
1.50345, 0.873605, 1.53375e-19
1.51562, 0.90954, 1.49033e-19
1.52789, 0.946954, 1.44806e-19
1.54026, 0.985906, 1.40691e-19
1.55273, 1.02646, 1.36686e-19
1.5653, 1.06868, 1.32789e-19
1.57797, 1.11264, 1.28997e-19
1.59075, 1.15841, 1.25305e-19
1.60362, 1.20606, 1.21716e-19
1.61661, 1.25568, 1.1822e-19
1.62969, 1.30733, 1.14823e-19
1.64289, 1.36111, 1.11515e-19
1.65619, 1.41709, 1.08299e-19
1.6696, 1.47539, 1.0517e-19
1.68311, 1.53608, 1.0213e-19
1.69674, 1.59927, 9.917e-20
1.71047, 1.66505, 9.62941e-20
1.72432, 1.73354, 9.34959e-20
1.73828, 1.80486, 9.07756e-20
1.75235, 1.8791, 8.81313e-20
1.76654, 1.9564, 8.55594e-20
1.78084, 2.03687, 8.30601e-20
1.79526, 2.12066, 8.06299e-20
1.80979, 2.2079, 7.82688e-20
1.82444, 2.29872, 7.59735e-20
1.83921, 2.39328, 7.37426e-20
1.8541, 2.49173, 7.15744e-20
1.86911, 2.59423, 6.94675e-20
1.88425, 2.70095, 6.7419e-20
1.8995, 2.81206, 6.54302e-20
1.91488, 2.92773, 6.3497e-20
1.93038, 3.04817, 6.16193e-20
1.94601, 3.17356, 5.97945e-20
1.96176, 3.30411, 5.80226e-20
1.97764, 3.44003, 5.6301e-20
1.99365, 3.58154, 5.46286e-20
2.00979, 3.72887, 5.30041e-20
2.02606, 3.88226, 5.14263e-20
2.04247, 4.04197, 4.98932e-20
2.059, 4.20824, 4.84054e-20
2.07567, 4.38135, 4.69601e-20
2.09248, 4.56159, 4.55561e-20
2.10942, 4.74923, 4.41933e-20
2.12649, 4.9446, 4.28705e-20
2.14371, 5.14801, 4.15853e-20
2.16106, 5.35978, 4.03381e-20
2.17856, 5.58027, 3.91266e-20
2.19619, 5.80982, 3.79512e-20
2.21397, 6.04882, 3.68096e-20
2.2319, 6.29765, 3.57011e-20
2.24997, 6.55671, 3.46254e-20
2.26818, 6.82644, 3.35815e-20
2.28654, 7.10726, 3.25682e-20
2.30506, 7.39963, 3.1584e-20
2.32372, 7.70403, 3.06294e-20
2.34253, 8.02095, 2.97029e-20
2.36149, 8.35091, 2.88039e-20
2.38061, 8.69444, 2.79311e-20
2.39988, 9.05211, 2.70844e-20
2.41931, 9.42449, 2.62625e-20
2.4389, 9.81219, 2.54649e-20
2.45864, 10.2158, 2.46914e-20
2.47855, 10.6361, 2.39404e-20
2.49861, 11.0736, 2.32122e-20
2.51884, 11.5292, 2.25053e-20
2.53923, 12.0034, 2.18197e-20
2.55979, 12.4972, 2.11544e-20
2.58051, 13.0113, 2.05091e-20
2.6014, 13.5466, 1.98831e-20
2.62246, 14.1039, 1.92758e-20
2.64369, 14.6841, 1.86866e-20
2.6651, 15.2881, 1.8115e-20
2.68667, 15.9171, 1.75608e-20
2.70842, 16.5719, 1.70231e-20
2.73035, 17.2536, 1.65015e-20
2.75245, 17.9634, 1.59958e-20
2.77474, 18.7023, 1.5505e-20
2.7972, 19.4717, 1.50293e-20
2.81984, 20.2727, 1.4568e-20
2.84267, 21.1067, 1.41204e-20
2.86569, 21.975, 1.36863e-20
2.88889, 22.879, 1.32654e-20
2.91227, 23.8202, 1.28574e-20
2.93585, 24.8001, 1.24616e-20
2.95962, 25.8203, 1.20778e-20
2.98358, 26.8825, 1.17056e-20
3.00773, 27.9884, 1.13448e-20
3.03208, 29.1398, 1.0995e-20
3.05663, 30.3385, 1.06557e-20
3.08137, 31.5866, 1.03268e-20
3.10632, 32.886, 1.00078e-20
3.13147, 34.2389, 9.6986e-21
3.15682, 35.6474, 9.39884e-21
3.18238, 37.1138, 9.10817e-21
3.20814, 38.6406, 8.82644e-21
3.23411, 40.2302, 8.55331e-21
3.26029, 41.8852, 8.28852e-21
3.28669, 43.6083, 8.03174e-21
3.3133, 45.4023, 7.78286e-21
3.34012, 47.27, 7.54165e-21
3.36716, 49.2146, 7.3078e-21
3.39442, 51.2392, 7.08111e-21
3.4219, 53.3471, 6.86138e-21
3.4496, 55.5417, 6.6484e-21
3.47753, 57.8266, 6.44193e-21
3.50568, 60.2055, 6.24184e-21
3.53406, 62.6823, 6.04788e-21
3.56267, 65.2609, 5.85988e-21
3.59151, 67.9456, 5.67768e-21
3.62059, 70.7408, 5.50105e-21
3.6499, 73.6509, 5.32988e-21
3.67945, 76.6808, 5.16398e-21
3.70924, 79.8353, 5.00318e-21
3.73927, 83.1196, 4.84736e-21
3.76954, 86.539, 4.69635e-21
3.80006, 90.0991, 4.54998e-21
3.83082, 93.8056, 4.40816e-21
3.86183, 97.6647, 4.27073e-21
3.8931, 101.682, 4.1375e-21
3.92461, 105.865, 4.00844e-21
3.95639, 110.221, 3.88332e-21
3.98842, 114.755, 3.76209e-21
4.0207, 119.476, 3.64466e-21
4.05325, 124.391, 3.53083e-21
4.08607, 129.508, 3.4205e-21
4.11915, 134.836, 3.31362e-21
4.1525, 140.383, 3.21004e-21
4.18611, 146.158, 3.1097e-21
4.22, 152.171, 3.01246e-21
4.25417, 158.431, 2.91821e-21
4.28861, 164.948, 2.82692e-21
4.32333, 171.734, 2.73845e-21
4.35833, 178.799, 2.65274e-21
4.39361, 186.154, 2.5697e-21
4.42918, 193.813, 2.48923e-21
4.46504, 201.786, 2.41126e-21
4.50118, 210.087, 2.33574e-21
4.53762, 218.73, 2.26255e-21
4.57436, 227.728, 2.19163e-21
4.61139, 237.096, 2.12294e-21
4.64872, 246.85, 2.05638e-21
4.68636, 257.005, 1.99189e-21
4.7243, 267.578, 1.92941e-21
4.76254, 278.586, 1.86889e-21
4.8011, 290.046, 1.81025e-21
4.83997, 301.978, 1.75343e-21
4.87915, 314.401, 1.6984e-21
4.91865, 327.335, 1.64508e-21
4.95847, 340.802, 1.59343e-21
4.99861, 354.822, 1.54339e-21
5.03908, 369.419, 1.49491e-21
5.07987, 384.616, 1.44795e-21
5.121, 400.439, 1.40245e-21
5.16246, 416.912, 1.35838e-21
5.20425, 434.063, 1.31569e-21
5.24638, 451.92, 1.27433e-21
5.28886, 470.512, 1.23426e-21
5.33167, 489.868, 1.19546e-21
5.37484, 510.02, 1.15785e-21
5.41835, 531.002, 1.12144e-21
5.46221, 552.847, 1.08616e-21
5.50643, 575.59, 1.05199e-21
5.55101, 599.269, 1.01889e-21
5.59595, 623.922, 9.86819e-22
5.64125, 649.59, 9.5576e-22
5.68692, 676.313, 9.25673e-22
5.73296, 704.136, 8.96529e-22
5.77938, 733.103, 8.68294e-22
5.82616, 763.262, 8.40954e-22
5.87333, 794.662, 8.14466e-22
5.92088, 827.353, 7.8881e-22
5.96881, 861.389, 7.63961e-22
6.01713, 896.826, 7.39892e-22
6.06585, 933.72, 7.16573e-22
6.11495, 972.133, 6.93994e-22
6.16446, 1012.12, 6.72118e-22
6.21436, 1053.76, 6.50934e-22
6.26467, 1097.11, 6.30414e-22
6.31539, 1142.25, 6.10536e-22
6.36652, 1189.24, 5.91284e-22
6.41806, 1238.16, 5.72638e-22
6.47002, 1289.1, 5.54578e-22
6.5224, 1342.13, 5.37085e-22
6.5752, 1397.34, 5.20144e-22
6.62843, 1454.83, 5.03735e-22
6.68209, 1514.68, 4.87842e-22
6.73619, 1576.99, 4.72448e-22
6.79072, 1641.87, 4.5754e-22
6.8457, 1709.41, 4.43099e-22
6.90112, 1779.73, 4.29114e-22
6.95699, 1852.95, 4.15569e-22
7.01331, 1929.18, 4.02451e-22
7.07009, 2008.54, 3.89744e-22
7.12732, 2091.17, 3.7744e-22
7.18502, 2177.2, 3.65522e-22
7.24319, 2266.77, 3.53979e-22
7.30183, 2360.02, 3.428e-22
7.36094, 2457.11, 3.31974e-22
7.42053, 2558.19, 3.21488e-22
7.48061, 2663.43, 3.11332e-22
7.54117, 2773, 3.01497e-22
7.60222, 2887.08, 2.91972e-22
7.66377, 3005.85, 2.82746e-22
7.72581, 3129.51, 2.73813e-22
7.78835, 3258.26, 2.65161e-22
7.85141, 3392.3, 2.5678e-22
7.91497, 3531.85, 2.48665e-22
7.97905, 3677.15, 2.40805e-22
8.04364, 3828.42, 2.33194e-22
8.10876, 3985.92, 2.25823e-22
8.17441, 4149.9, 2.18684e-22
8.24058, 4320.62, 2.11771e-22
8.3073, 4498.37, 2.05075e-22
8.37455, 4683.42, 1.98591e-22
8.44235, 4876.1, 1.92311e-22
8.51069, 5076.69, 1.8623e-22
8.57959, 5285.54, 1.80341e-22
8.64905, 5502.98, 1.74637e-22
8.71907, 5729.37, 1.69114e-22
8.78966, 5965.07, 1.63765e-22
8.86082, 6210.47, 1.58584e-22
8.93255, 6465.96, 1.53568e-22
9.00487, 6731.96, 1.4871e-22
9.07777, 7008.91, 1.44005e-22
9.15126, 7297.25, 1.39449e-22
9.22534, 7597.45, 1.35037e-22
9.30003, 7910, 1.30764e-22
9.37532, 8235.41, 1.26627e-22
9.45122, 8574.21, 1.2262e-22
9.52773, 8926.94, 1.1874e-22
9.60486, 9294.19, 1.14982e-22
9.68262, 9676.54, 1.11343e-22
9.76101, 10074.6, 1.07819e-22
9.84003, 10489.1, 1.04406e-22
9.91969, 10920.6, 1.01102e-22
10, 11369.9, 9.79011e-23
