f, omegaSens, omegaSW
1.26926, 0.374696, 3.76559e-21
1.27954, 0.390109, 3.69925e-21
1.2899, 0.406155, 3.63346e-21
1.30034, 0.422861, 3.56826e-21
1.31087, 0.440255, 3.5036e-21
1.32148, 0.458364, 3.43956e-21
1.33218, 0.477218, 3.3761e-21
1.34296, 0.496847, 3.3133e-21
1.35384, 0.517284, 3.25106e-21
1.3648, 0.538562, 3.18952e-21
1.37584, 0.560715, 3.12868e-21
1.38698, 0.583779, 3.06845e-21
1.39821, 0.607792, 3.0089e-21
1.40953, 0.632793, 2.95005e-21
1.42094, 0.658822, 2.89191e-21
1.43245, 0.685922, 2.83444e-21
1.44404, 0.714137, 2.77774e-21
1.45573, 0.743512, 2.72174e-21
1.46752, 0.774096, 2.66644e-21
1.4794, 0.805938, 2.6119e-21
1.49137, 0.839089, 2.55812e-21
1.50345, 0.873605, 2.50503e-21
1.51562, 0.90954, 2.45271e-21
1.52789, 0.946954, 2.40114e-21
1.54026, 0.985906, 2.35032e-21
1.55273, 1.02646, 2.30024e-21
1.5653, 1.06868, 2.25093e-21
1.57797, 1.11264, 2.20237e-21
1.59075, 1.15841, 2.15454e-21
1.60362, 1.20606, 2.10752e-21
1.61661, 1.25568, 2.06119e-21
1.62969, 1.30733, 2.01566e-21
1.64289, 1.36111, 1.97083e-21
1.65619, 1.41709, 1.92677e-21
1.6696, 1.47539, 1.88345e-21
1.68311, 1.53608, 1.8409e-21
1.69674, 1.59927, 1.79904e-21
1.71047, 1.66505, 1.75796e-21
1.72432, 1.73354, 1.71757e-21
1.73828, 1.80486, 1.67791e-21
1.75235, 1.8791, 1.63899e-21
1.76654, 1.9564, 1.60075e-21
1.78084, 2.03687, 1.56324e-21
1.79526, 2.12066, 1.52642e-21
1.80979, 2.2079, 1.49031e-21
1.82444, 2.29872, 1.45489e-21
1.83921, 2.39328, 1.42014e-21
1.8541, 2.49173, 1.38607e-21
1.86911, 2.59423, 1.35267e-21
1.88425, 2.70095, 1.31991e-21
1.8995, 2.81206, 1.28784e-21
1.91488, 2.92773, 1.2564e-21
1.93038, 3.04817, 1.2256e-21
1.94601, 3.17356, 1.19543e-21
1.96176, 3.30411, 1.16589e-21
1.97764, 3.44003, 1.13697e-21
1.99365, 3.58154, 1.10865e-21
2.00979, 3.72887, 1.08092e-21
2.02606, 3.88226, 1.05379e-21
2.04247, 4.04197, 1.02723e-21
2.059, 4.20824, 1.00126e-21
2.07567, 4.38135, 9.7585e-22
2.09248, 4.56159, 9.50987e-22
2.10942, 4.74923, 9.26681e-22
2.12649, 4.9446, 9.02924e-22
2.14371, 5.14801, 8.79683e-22
2.16106, 5.35978, 8.56976e-22
2.17856, 5.58027, 8.3477e-22
2.19619, 5.80982, 8.13084e-22
2.21397, 6.04882, 7.91886e-22
2.2319, 6.29765, 7.71168e-22
2.24997, 6.55671, 7.50936e-22
2.26818, 6.82644, 7.31183e-22
2.28654, 7.10726, 7.11888e-22
2.30506, 7.39963, 6.93036e-22
2.32372, 7.70403, 6.7464e-22
2.34253, 8.02095, 6.56683e-22
2.36149, 8.35091, 6.39156e-22
2.38061, 8.69444, 6.22045e-22
2.39988, 9.05211, 6.0535e-22
2.41931, 9.42449, 5.89057e-22
2.4389, 9.81219, 5.73159e-22
2.45864, 10.2158, 5.57656e-22
2.47855, 10.6361, 5.42527e-22
2.49861, 11.0736, 5.2778e-22
2.51884, 11.5292, 5.13393e-22
2.53923, 12.0034, 4.99366e-22
2.55979, 12.4972, 4.85687e-22
2.58051, 13.0113, 4.72356e-22
2.6014, 13.5466, 4.59359e-22
2.62246, 14.1039, 4.46691e-22
2.64369, 14.6841, 4.34345e-22
2.6651, 15.2881, 4.22309e-22
2.68667, 15.9171, 4.10588e-22
2.70842, 16.5719, 3.99165e-22
2.73035, 17.2536, 3.88035e-22
2.75245, 17.9634, 3.77197e-22
2.77474, 18.7023, 3.66635e-22
2.7972, 19.4717, 3.56353e-22
2.81984, 20.2727, 3.4634e-22
2.84267, 21.1067, 3.36587e-22
2.86569, 21.975, 3.27088e-22
2.88889, 22.879, 3.17843e-22
2.91227, 23.8202, 3.08845e-22
2.93585, 24.8001, 3.00083e-22
2.95962, 25.8203, 2.91554e-22
2.98358, 26.8825, 2.83253e-22
3.00773, 27.9884, 2.75177e-22
3.03208, 29.1398, 2.67316e-22
3.05663, 30.3385, 2.59665e-22
3.08137, 31.5866, 2.52224e-22
3.10632, 32.886, 2.44982e-22
3.13147, 34.2389, 2.37937e-22
3.15682, 35.6474, 2.31085e-22
3.18238, 37.1138, 2.24418e-22
3.20814, 38.6406, 2.17936e-22
3.23411, 40.2302, 2.11631e-22
3.26029, 41.8852, 2.055e-22
3.28669, 43.6083, 1.99535e-22
3.3133, 45.4023, 1.93737e-22
3.34012, 47.27, 1.881e-22
3.36716, 49.2146, 1.82619e-22
3.39442, 51.2392, 1.7729e-22
3.4219, 53.3471, 1.7211e-22
3.4496, 55.5417, 1.67075e-22
3.47753, 57.8266, 1.6218e-22
3.50568, 60.2055, 1.57424e-22
3.53406, 62.6823, 1.52801e-22
3.56267, 65.2609, 1.48308e-22
3.59151, 67.9456, 1.43942e-22
3.62059, 70.7408, 1.39698e-22
3.6499, 73.6509, 1.35576e-22
3.67945, 76.6808, 1.3157e-22
3.70924, 79.8353, 1.27678e-22
3.73927, 83.1196, 1.23897e-22
3.76954, 86.539, 1.20224e-22
3.80006, 90.0991, 1.16656e-22
3.83082, 93.8056, 1.13191e-22
3.86183, 97.6647, 1.09825e-22
3.8931, 101.682, 1.06555e-22
3.92461, 105.865, 1.0338e-22
3.95639, 110.221, 1.00295e-22
3.98842, 114.755, 9.73002e-23
4.0207, 119.476, 9.43927e-23
4.05325, 124.391, 9.15686e-23
4.08607, 129.508, 8.8826e-23
4.11915, 134.836, 8.61634e-23
4.1525, 140.383, 8.35782e-23
4.18611, 146.158, 8.1069e-23
4.22, 152.171, 7.86324e-23
4.25417, 158.431, 7.62666e-23
4.28861, 164.948, 7.39704e-23
4.32333, 171.734, 7.17415e-23
4.35833, 178.799, 6.9578e-23
4.39361, 186.154, 6.74782e-23
4.42918, 193.813, 6.54399e-23
4.46504, 201.786, 6.34615e-23
4.50118, 210.087, 6.1542e-23
4.53762, 218.73, 5.96787e-23
4.57436, 227.728, 5.78702e-23
4.61139, 237.096, 5.61156e-23
4.64872, 246.85, 5.4413e-23
4.68636, 257.005, 5.27604e-23
4.7243, 267.578, 5.11572e-23
4.76254, 278.586, 4.96018e-23
4.8011, 290.046, 4.80923e-23
4.83997, 301.978, 4.66279e-23
4.87915, 314.401, 4.52073e-23
4.91865, 327.335, 4.38289e-23
4.95847, 340.802, 4.24917e-23
4.99861, 354.822, 4.11946e-23
5.03908, 369.419, 3.99362e-23
5.07987, 384.616, 3.87156e-23
5.121, 400.439, 3.75314e-23
5.16246, 416.912, 3.63828e-23
5.20425, 434.063, 3.52689e-23
5.24638, 451.92, 3.41884e-23
5.28886, 470.512, 3.31401e-23
5.33167, 489.868, 3.21238e-23
5.37484, 510.02, 3.11379e-23
5.41835, 531.002, 3.01818e-23
5.46221, 552.847, 2.92547e-23
5.50643, 575.59, 2.83555e-23
5.55101, 599.269, 2.74835e-23
5.59595, 623.922, 2.66378e-23
5.64125, 649.59, 2.58179e-23
5.68692, 676.313, 2.50227e-23
5.73296, 704.136, 2.42517e-23
5.77938, 733.103, 2.35039e-23
5.82616, 763.262, 2.27791e-23
5.87333, 794.662, 2.20762e-23
5.92088, 827.353, 2.13947e-23
5.96881, 861.389, 2.0734e-23
6.01713, 896.826, 2.00934e-23
6.06585, 933.72, 1.94722e-23
6.11495, 972.133, 1.88701e-23
6.16446, 1012.12, 1.82863e-23
6.21436, 1053.76, 1.77204e-23
6.26467, 1097.11, 1.71717e-23
6.31539, 1142.25, 1.66398e-23
6.36652, 1189.24, 1.61242e-23
6.41806, 1238.16, 1.56244e-23
6.47002, 1289.1, 1.51399e-23
6.5224, 1342.13, 1.46702e-23
6.5752, 1397.34, 1.4215e-23
6.62843, 1454.83, 1.37737e-23
6.68209, 1514.68, 1.3346e-23
6.73619, 1576.99, 1.29314e-23
6.79072, 1641.87, 1.25296e-23
6.8457, 1709.41, 1.214e-23
6.90112, 1779.73, 1.17625e-23
6.95699, 1852.95, 1.13966e-23
7.01331, 1929.18, 1.1042e-23
7.07009, 2008.54, 1.06983e-23
7.12732, 2091.17, 1.03652e-23
7.18502, 2177.2, 1.00424e-23
7.24319, 2266.77, 9.72951e-24
7.30183, 2360.02, 9.42629e-24
7.36094, 2457.11, 9.13246e-24
7.42053, 2558.19, 8.84769e-24
7.48061, 2663.43, 8.5717e-24
7.54117, 2773, 8.30426e-24
7.60222, 2887.08, 8.04511e-24
7.66377, 3005.85, 7.79394e-24
7.72581, 3129.51, 7.55059e-24
7.78835, 3258.26, 7.31478e-24
7.85141, 3392.3, 7.08623e-24
7.91497, 3531.85, 6.8648e-24
7.97905, 3677.15, 6.65022e-24
8.04364, 3828.42, 6.44233e-24
8.10876, 3985.92, 6.24086e-24
8.17441, 4149.9, 6.04564e-24
8.24058, 4320.62, 5.85651e-24
8.3073, 4498.37, 5.67322e-24
8.37455, 4683.42, 5.49565e-24
8.44235, 4876.1, 5.32359e-24
8.51069, 5076.69, 5.1569e-24
8.57959, 5285.54, 4.99538e-24
8.64905, 5502.98, 4.83888e-24
8.71907, 5729.37, 4.68726e-24
8.78966, 5965.07, 4.54035e-24
8.86082, 6210.47, 4.39802e-24
8.93255, 6465.96, 4.26013e-24
9.00487, 6731.96, 4.12653e-24
9.07777, 7008.91, 3.9971e-24
9.15126, 7297.25, 3.87171e-24
9.22534, 7597.45, 3.75023e-24
9.30003, 7910, 3.63253e-24
9.37532, 8235.41, 3.51851e-24
9.45122, 8574.21, 3.40805e-24
9.52773, 8926.94, 3.30104e-24
9.60486, 9294.19, 3.19738e-24
9.68262, 9676.54, 3.09695e-24
9.76101, 10074.6, 2.99965e-24
9.84003, 10489.1, 2.9054e-24
9.91969, 10920.6, 2.8141e-24
10, 11369.9, 2.72565e-24
