f, omegaSens, omegaSW
1.26926, 0.374696, 9.11785e-25
1.27954, 0.390109, 8.8293e-25
1.2899, 0.406155, 8.54996e-25
1.30034, 0.422861, 8.27953e-25
1.31087, 0.440255, 8.01752e-25
1.32148, 0.458364, 7.7639e-25
1.33218, 0.477218, 7.5182e-25
1.34296, 0.496847, 7.28041e-25
1.35384, 0.517284, 7.04986e-25
1.3648, 0.538562, 6.82677e-25
1.37584, 0.560715, 6.61089e-25
1.38698, 0.583779, 6.40164e-25
1.39821, 0.607792, 6.199e-25
1.40953, 0.632793, 6.00278e-25
1.42094, 0.658822, 5.81279e-25
1.43245, 0.685922, 5.62869e-25
1.44404, 0.714137, 5.45061e-25
1.45573, 0.743512, 5.27807e-25
1.46752, 0.774096, 5.11091e-25
1.4794, 0.805938, 4.94911e-25
1.49137, 0.839089, 4.7925e-25
1.50345, 0.873605, 4.64068e-25
1.51562, 0.90954, 4.49376e-25
1.52789, 0.946954, 4.35147e-25
1.54026, 0.985906, 4.21367e-25
1.55273, 1.02646, 4.08023e-25
1.5653, 1.06868, 3.95102e-25
1.57797, 1.11264, 3.82592e-25
1.59075, 1.15841, 3.7047e-25
1.60362, 1.20606, 3.58744e-25
1.61661, 1.25568, 3.47376e-25
1.62969, 1.30733, 3.36379e-25
1.64289, 1.36111, 3.2572e-25
1.65619, 1.41709, 3.15403e-25
1.6696, 1.47539, 3.0541e-25
1.68311, 1.53608, 2.9574e-25
1.69674, 1.59927, 2.86369e-25
1.71047, 1.66505, 2.77301e-25
1.72432, 1.73354, 2.68515e-25
1.73828, 1.80486, 2.60008e-25
1.75235, 1.8791, 2.51771e-25
1.76654, 1.9564, 2.43793e-25
1.78084, 2.03687, 2.36069e-25
1.79526, 2.12066, 2.28588e-25
1.80979, 2.2079, 2.21347e-25
1.82444, 2.29872, 2.14334e-25
1.83921, 2.39328, 2.07542e-25
1.8541, 2.49173, 2.00966e-25
1.86911, 2.59423, 1.94597e-25
1.88425, 2.70095, 1.88427e-25
1.8995, 2.81206, 1.82458e-25
1.91488, 2.92773, 1.76675e-25
1.93038, 3.04817, 1.71076e-25
1.94601, 3.17356, 1.65654e-25
1.96176, 3.30411, 1.60405e-25
1.97764, 3.44003, 1.55322e-25
1.99365, 3.58154, 1.50399e-25
2.00979, 3.72887, 1.45632e-25
2.02606, 3.88226, 1.41016e-25
2.04247, 4.04197, 1.36544e-25
2.059, 4.20824, 1.32218e-25
2.07567, 4.38135, 1.28026e-25
2.09248, 4.56159, 1.23967e-25
2.10942, 4.74923, 1.20037e-25
2.12649, 4.9446, 1.16233e-25
2.14371, 5.14801, 1.12548e-25
2.16106, 5.35978, 1.08981e-25
2.17856, 5.58027, 1.05525e-25
2.19619, 5.80982, 1.02181e-25
2.21397, 6.04882, 9.89415e-26
2.2319, 6.29765, 9.58036e-26
2.24997, 6.55671, 9.2766e-26
2.26818, 6.82644, 8.98257e-26
2.28654, 7.10726, 8.69782e-26
2.30506, 7.39963, 8.42192e-26
2.32372, 7.70403, 8.15491e-26
2.34253, 8.02095, 7.89637e-26
2.36149, 8.35091, 7.64606e-26
2.38061, 8.69444, 7.4036e-26
2.39988, 9.05211, 7.16887e-26
2.41931, 9.42449, 6.94154e-26
2.4389, 9.81219, 6.72139e-26
2.45864, 10.2158, 6.50831e-26
2.47855, 10.6361, 6.30187e-26
2.49861, 11.0736, 6.10209e-26
2.51884, 11.5292, 5.90857e-26
2.53923, 12.0034, 5.72122e-26
2.55979, 12.4972, 5.53976e-26
2.58051, 13.0113, 5.36411e-26
2.6014, 13.5466, 5.19401e-26
2.62246, 14.1039, 5.0293e-26
2.64369, 14.6841, 4.8698e-26
2.6651, 15.2881, 4.71531e-26
2.68667, 15.9171, 4.56581e-26
2.70842, 16.5719, 4.42101e-26
2.73035, 17.2536, 4.28078e-26
2.75245, 17.9634, 4.14504e-26
2.77474, 18.7023, 4.01353e-26
2.7972, 19.4717, 3.88626e-26
2.81984, 20.2727, 3.76303e-26
2.84267, 21.1067, 3.64367e-26
2.86569, 21.975, 3.52807e-26
2.88889, 22.879, 3.41617e-26
2.91227, 23.8202, 3.30785e-26
2.93585, 24.8001, 3.20292e-26
2.95962, 25.8203, 3.10132e-26
2.98358, 26.8825, 3.00295e-26
3.00773, 27.9884, 2.90772e-26
3.03208, 29.1398, 2.81549e-26
3.05663, 30.3385, 2.72617e-26
3.08137, 31.5866, 2.63971e-26
3.10632, 32.886, 2.55597e-26
3.13147, 34.2389, 2.47489e-26
3.15682, 35.6474, 2.39638e-26
3.18238, 37.1138, 2.32036e-26
3.20814, 38.6406, 2.24677e-26
3.23411, 40.2302, 2.1755e-26
3.26029, 41.8852, 2.1065e-26
3.28669, 43.6083, 2.03966e-26
3.3133, 45.4023, 1.97495e-26
3.34012, 47.27, 1.91231e-26
3.36716, 49.2146, 1.85165e-26
3.39442, 51.2392, 1.79291e-26
3.4219, 53.3471, 1.73603e-26
3.4496, 55.5417, 1.68096e-26
3.47753, 57.8266, 1.62763e-26
3.50568, 60.2055, 1.576e-26
3.53406, 62.6823, 1.52601e-26
3.56267, 65.2609, 1.4776e-26
3.59151, 67.9456, 1.43072e-26
3.62059, 70.7408, 1.38533e-26
3.6499, 73.6509, 1.34138e-26
3.67945, 76.6808, 1.29882e-26
3.70924, 79.8353, 1.25761e-26
3.73927, 83.1196, 1.21771e-26
3.76954, 86.539, 1.17908e-26
3.80006, 90.0991, 1.14167e-26
3.83082, 93.8056, 1.10546e-26
3.86183, 97.6647, 1.07039e-26
3.8931, 101.682, 1.03642e-26
3.92461, 105.865, 1.00355e-26
3.95639, 110.221, 9.717e-27
3.98842, 114.755, 9.4087e-27
4.0207, 119.476, 9.11027e-27
4.05325, 124.391, 8.82123e-27
4.08607, 129.508, 8.5413e-27
4.11915, 134.836, 8.2703e-27
4.1525, 140.383, 8.00788e-27
4.18611, 146.158, 7.75386e-27
4.22, 152.171, 7.50784e-27
4.25417, 158.431, 7.26959e-27
4.28861, 164.948, 7.03894e-27
4.32333, 171.734, 6.8156e-27
4.35833, 178.799, 6.59935e-27
4.39361, 186.154, 6.38998e-27
4.42918, 193.813, 6.18723e-27
4.46504, 201.786, 5.9909e-27
4.50118, 210.087, 5.80085e-27
4.53762, 218.73, 5.61679e-27
4.57436, 227.728, 5.43855e-27
4.61139, 237.096, 5.266e-27
4.64872, 246.85, 5.09892e-27
4.68636, 257.005, 4.93711e-27
4.7243, 267.578, 4.78045e-27
4.76254, 278.586, 4.62879e-27
4.8011, 290.046, 4.4819e-27
4.83997, 301.978, 4.33968e-27
4.87915, 314.401, 4.20199e-27
4.91865, 327.335, 4.06866e-27
4.95847, 340.802, 3.93956e-27
4.99861, 354.822, 3.81456e-27
5.03908, 369.419, 3.69351e-27
5.07987, 384.616, 3.57633e-27
5.121, 400.439, 3.46283e-27
5.16246, 416.912, 3.35294e-27
5.20425, 434.063, 3.24656e-27
5.24638, 451.92, 3.14355e-27
5.28886, 470.512, 3.04378e-27
5.33167, 489.868, 2.94721e-27
5.37484, 510.02, 2.85368e-27
5.41835, 531.002, 2.76313e-27
5.46221, 552.847, 2.67546e-27
5.50643, 575.59, 2.59056e-27
5.55101, 599.269, 2.50836e-27
5.59595, 623.922, 2.42876e-27
5.64125, 649.59, 2.35169e-27
5.68692, 676.313, 2.27707e-27
5.73296, 704.136, 2.20481e-27
5.77938, 733.103, 2.13483e-27
5.82616, 763.262, 2.0671e-27
5.87333, 794.662, 2.0015e-27
5.92088, 827.353, 1.93799e-27
5.96881, 861.389, 1.87649e-27
6.01713, 896.826, 1.81695e-27
6.06585, 933.72, 1.75928e-27
6.11495, 972.133, 1.70346e-27
6.16446, 1012.12, 1.6494e-27
6.21436, 1053.76, 1.59707e-27
6.26467, 1097.11, 1.54638e-27
6.31539, 1142.25, 1.49731e-27
6.36652, 1189.24, 1.44979e-27
6.41806, 1238.16, 1.40379e-27
6.47002, 1289.1, 1.35924e-27
6.5224, 1342.13, 1.3161e-27
6.5752, 1397.34, 1.27434e-27
6.62843, 1454.83, 1.2339e-27
6.68209, 1514.68, 1.19475e-27
6.73619, 1576.99, 1.15683e-27
6.79072, 1641.87, 1.12012e-27
6.8457, 1709.41, 1.08457e-27
6.90112, 1779.73, 1.05015e-27
6.95699, 1852.95, 1.01683e-27
7.01331, 1929.18, 9.84561e-28
7.07009, 2008.54, 9.53315e-28
7.12732, 2091.17, 9.23066e-28
7.18502, 2177.2, 8.93773e-28
7.24319, 2266.77, 8.65408e-28
7.30183, 2360.02, 8.37944e-28
7.36094, 2457.11, 8.11354e-28
7.42053, 2558.19, 7.85607e-28
7.48061, 2663.43, 7.60673e-28
7.54117, 2773, 7.36534e-28
7.60222, 2887.08, 7.1316e-28
7.66377, 3005.85, 6.90527e-28
7.72581, 3129.51, 6.68614e-28
7.78835, 3258.26, 6.47397e-28
7.85141, 3392.3, 6.2685e-28
7.91497, 3531.85, 6.06957e-28
7.97905, 3677.15, 5.87695e-28
8.04364, 3828.42, 5.69046e-28
8.10876, 3985.92, 5.50987e-28
8.17441, 4149.9, 5.335e-28
8.24058, 4320.62, 5.16571e-28
8.3073, 4498.37, 5.00176e-28
8.37455, 4683.42, 4.84303e-28
8.44235, 4876.1, 4.68933e-28
8.51069, 5076.69, 4.54053e-28
8.57959, 5285.54, 4.39643e-28
8.64905, 5502.98, 4.2569e-28
8.71907, 5729.37, 4.12181e-28
8.78966, 5965.07, 3.991e-28
8.86082, 6210.47, 3.86434e-28
8.93255, 6465.96, 3.74171e-28
9.00487, 6731.96, 3.62295e-28
9.07777, 7008.91, 3.50798e-28
9.15126, 7297.25, 3.39665e-28
9.22534, 7597.45, 3.28886e-28
9.30003, 7910, 3.18448e-28
9.37532, 8235.41, 3.08342e-28
9.45122, 8574.21, 2.98556e-28
9.52773, 8926.94, 2.89082e-28
9.60486, 9294.19, 2.79908e-28
9.68262, 9676.54, 2.71025e-28
9.76101, 10074.6, 2.62423e-28
9.84003, 10489.1, 2.54095e-28
9.91969, 10920.6, 2.46031e-28
10, 11369.9, 2.38223e-28
