f, omegaSens, omegaSW
1.26926, 0.374696, 3.66611e-21
1.27954, 0.390109, 3.54971e-21
1.2899, 0.406155, 3.43704e-21
1.30034, 0.422861, 3.32798e-21
1.31087, 0.440255, 3.22233e-21
1.32148, 0.458364, 3.12008e-21
1.33218, 0.477218, 3.02104e-21
1.34296, 0.496847, 2.9252e-21
1.35384, 0.517284, 2.8323e-21
1.3648, 0.538562, 2.74241e-21
1.37584, 0.560715, 2.65544e-21
1.38698, 0.583779, 2.57115e-21
1.39821, 0.607792, 2.48954e-21
1.40953, 0.632793, 2.41052e-21
1.42094, 0.658822, 2.33402e-21
1.43245, 0.685922, 2.25991e-21
1.44404, 0.714137, 2.18822e-21
1.45573, 0.743512, 2.11878e-21
1.46752, 0.774096, 2.0515e-21
1.4794, 0.805938, 1.9864e-21
1.49137, 0.839089, 1.92339e-21
1.50345, 0.873605, 1.86231e-21
1.51562, 0.90954, 1.80321e-21
1.52789, 0.946954, 1.74598e-21
1.54026, 0.985906, 1.69057e-21
1.55273, 1.02646, 1.63691e-21
1.5653, 1.06868, 1.58496e-21
1.57797, 1.11264, 1.53466e-21
1.59075, 1.15841, 1.48594e-21
1.60362, 1.20606, 1.43881e-21
1.61661, 1.25568, 1.39312e-21
1.62969, 1.30733, 1.34893e-21
1.64289, 1.36111, 1.30609e-21
1.65619, 1.41709, 1.26464e-21
1.6696, 1.47539, 1.2245e-21
1.68311, 1.53608, 1.18566e-21
1.69674, 1.59927, 1.14801e-21
1.71047, 1.66505, 1.11159e-21
1.72432, 1.73354, 1.07631e-21
1.73828, 1.80486, 1.04215e-21
1.75235, 1.8791, 1.00908e-21
1.76654, 1.9564, 9.77045e-22
1.78084, 2.03687, 9.46038e-22
1.79526, 2.12066, 9.16007e-22
1.80979, 2.2079, 8.86943e-22
1.82444, 2.29872, 8.58796e-22
1.83921, 2.39328, 8.3154e-22
1.8541, 2.49173, 8.05148e-22
1.86911, 2.59423, 7.79595e-22
1.88425, 2.70095, 7.54839e-22
1.8995, 2.81206, 7.30889e-22
1.91488, 2.92773, 7.07688e-22
1.93038, 3.04817, 6.85231e-22
1.94601, 3.17356, 6.6348e-22
1.96176, 3.30411, 6.42429e-22
1.97764, 3.44003, 6.22042e-22
1.99365, 3.58154, 6.023e-22
2.00979, 3.72887, 5.83184e-22
2.02606, 3.88226, 5.64676e-22
2.04247, 4.04197, 5.46746e-22
2.059, 4.20824, 5.29399e-22
2.07567, 4.38135, 5.12596e-22
2.09248, 4.56159, 4.96322e-22
2.10942, 4.74923, 4.80569e-22
2.12649, 4.9446, 4.65323e-22
2.14371, 5.14801, 4.50551e-22
2.16106, 5.35978, 4.36256e-22
2.17856, 5.58027, 4.22406e-22
2.19619, 5.80982, 4.09005e-22
2.21397, 6.04882, 3.96024e-22
2.2319, 6.29765, 3.83451e-22
2.24997, 6.55671, 3.7128e-22
2.26818, 6.82644, 3.595e-22
2.28654, 7.10726, 3.48091e-22
2.30506, 7.39963, 3.37038e-22
2.32372, 7.70403, 3.26342e-22
2.34253, 8.02095, 3.15986e-22
2.36149, 8.35091, 3.05959e-22
2.38061, 8.69444, 2.96248e-22
2.39988, 9.05211, 2.86847e-22
2.41931, 9.42449, 2.77742e-22
2.4389, 9.81219, 2.68926e-22
2.45864, 10.2158, 2.60393e-22
2.47855, 10.6361, 2.52126e-22
2.49861, 11.0736, 2.44126e-22
2.51884, 11.5292, 2.36377e-22
2.53923, 12.0034, 2.28876e-22
2.55979, 12.4972, 2.21611e-22
2.58051, 13.0113, 2.14578e-22
2.6014, 13.5466, 2.07769e-22
2.62246, 14.1039, 2.01174e-22
2.64369, 14.6841, 1.9479e-22
2.6651, 15.2881, 1.88605e-22
2.68667, 15.9171, 1.82621e-22
2.70842, 16.5719, 1.76825e-22
2.73035, 17.2536, 1.71212e-22
2.75245, 17.9634, 1.65779e-22
2.77474, 18.7023, 1.60516e-22
2.7972, 19.4717, 1.55423e-22
2.81984, 20.2727, 1.50491e-22
2.84267, 21.1067, 1.45714e-22
2.86569, 21.975, 1.41088e-22
2.88889, 22.879, 1.36611e-22
2.91227, 23.8202, 1.32276e-22
2.93585, 24.8001, 1.28078e-22
2.95962, 25.8203, 1.24012e-22
2.98358, 26.8825, 1.20076e-22
3.00773, 27.9884, 1.16266e-22
3.03208, 29.1398, 1.12576e-22
3.05663, 30.3385, 1.09003e-22
3.08137, 31.5866, 1.05544e-22
3.10632, 32.886, 1.02194e-22
3.13147, 34.2389, 9.89499e-23
3.15682, 35.6474, 9.58096e-23
3.18238, 37.1138, 9.27684e-23
3.20814, 38.6406, 8.98246e-23
3.23411, 40.2302, 8.6974e-23
3.26029, 41.8852, 8.42138e-23
3.28669, 43.6083, 8.15405e-23
3.3133, 45.4023, 7.89524e-23
3.34012, 47.27, 7.64469e-23
3.36716, 49.2146, 7.40207e-23
3.39442, 51.2392, 7.16714e-23
3.4219, 53.3471, 6.93967e-23
3.4496, 55.5417, 6.71945e-23
3.47753, 57.8266, 6.50616e-23
3.50568, 60.2055, 6.29969e-23
3.53406, 62.6823, 6.09976e-23
3.56267, 65.2609, 5.90617e-23
3.59151, 67.9456, 5.71874e-23
3.62059, 70.7408, 5.53721e-23
3.6499, 73.6509, 5.36148e-23
3.67945, 76.6808, 5.19131e-23
3.70924, 79.8353, 5.02653e-23
3.73927, 83.1196, 4.867e-23
3.76954, 86.539, 4.71254e-23
3.80006, 90.0991, 4.56296e-23
3.83082, 93.8056, 4.41816e-23
3.86183, 97.6647, 4.27795e-23
3.8931, 101.682, 4.14215e-23
3.92461, 105.865, 4.01072e-23
3.95639, 110.221, 3.8834e-23
3.98842, 114.755, 3.76015e-23
4.0207, 119.476, 3.64084e-23
4.05325, 124.391, 3.52529e-23
4.08607, 129.508, 3.41338e-23
4.11915, 134.836, 3.30505e-23
4.1525, 140.383, 3.20015e-23
4.18611, 146.158, 3.0986e-23
4.22, 152.171, 3.00026e-23
4.25417, 158.431, 2.90502e-23
4.28861, 164.948, 2.81282e-23
4.32333, 171.734, 2.72355e-23
4.35833, 178.799, 2.63711e-23
4.39361, 186.154, 2.55342e-23
4.42918, 193.813, 2.47238e-23
4.46504, 201.786, 2.39391e-23
4.50118, 210.087, 2.31794e-23
4.53762, 218.73, 2.24438e-23
4.57436, 227.728, 2.17314e-23
4.61139, 237.096, 2.10417e-23
4.64872, 246.85, 2.03739e-23
4.68636, 257.005, 1.97272e-23
4.7243, 267.578, 1.91011e-23
4.76254, 278.586, 1.8495e-23
4.8011, 290.046, 1.79079e-23
4.83997, 301.978, 1.73395e-23
4.87915, 314.401, 1.67893e-23
4.91865, 327.335, 1.62564e-23
4.95847, 340.802, 1.57405e-23
4.99861, 354.822, 1.52409e-23
5.03908, 369.419, 1.47572e-23
5.07987, 384.616, 1.42889e-23
5.121, 400.439, 1.38353e-23
5.16246, 416.912, 1.33962e-23
5.20425, 434.063, 1.29711e-23
5.24638, 451.92, 1.25594e-23
5.28886, 470.512, 1.21607e-23
5.33167, 489.868, 1.17748e-23
5.37484, 510.02, 1.14011e-23
5.41835, 531.002, 1.10393e-23
5.46221, 552.847, 1.06889e-23
5.50643, 575.59, 1.03497e-23
5.55101, 599.269, 1.00212e-23
5.59595, 623.922, 9.70316e-24
5.64125, 649.59, 9.39522e-24
5.68692, 676.313, 9.09704e-24
5.73296, 704.136, 8.80831e-24
5.77938, 733.103, 8.52871e-24
5.82616, 763.262, 8.25807e-24
5.87333, 794.662, 7.99596e-24
5.92088, 827.353, 7.74218e-24
5.96881, 861.389, 7.49648e-24
6.01713, 896.826, 7.25857e-24
6.06585, 933.72, 7.02816e-24
6.11495, 972.133, 6.80513e-24
6.16446, 1012.12, 6.58913e-24
6.21436, 1053.76, 6.38003e-24
6.26467, 1097.11, 6.17754e-24
6.31539, 1142.25, 5.98147e-24
6.36652, 1189.24, 5.79162e-24
6.41806, 1238.16, 5.60781e-24
6.47002, 1289.1, 5.42983e-24
6.5224, 1342.13, 5.25749e-24
6.5752, 1397.34, 5.09064e-24
6.62843, 1454.83, 4.92908e-24
6.68209, 1514.68, 4.77264e-24
6.73619, 1576.99, 4.62116e-24
6.79072, 1641.87, 4.47451e-24
6.8457, 1709.41, 4.33248e-24
6.90112, 1779.73, 4.19498e-24
6.95699, 1852.95, 4.06184e-24
7.01331, 1929.18, 3.93293e-24
7.07009, 2008.54, 3.8081e-24
7.12732, 2091.17, 3.68726e-24
7.18502, 2177.2, 3.57023e-24
7.24319, 2266.77, 3.45692e-24
7.30183, 2360.02, 3.3472e-24
7.36094, 2457.11, 3.24097e-24
7.42053, 2558.19, 3.13811e-24
7.48061, 2663.43, 3.03851e-24
7.54117, 2773, 2.94207e-24
7.60222, 2887.08, 2.8487e-24
7.66377, 3005.85, 2.75828e-24
7.72581, 3129.51, 2.67074e-24
7.78835, 3258.26, 2.58599e-24
7.85141, 3392.3, 2.5039e-24
7.91497, 3531.85, 2.42444e-24
7.97905, 3677.15, 2.34749e-24
8.04364, 3828.42, 2.27299e-24
8.10876, 3985.92, 2.20085e-24
8.17441, 4149.9, 2.131e-24
8.24058, 4320.62, 2.06337e-24
8.3073, 4498.37, 1.99788e-24
8.37455, 4683.42, 1.93447e-24
8.44235, 4876.1, 1.87307e-24
8.51069, 5076.69, 1.81363e-24
8.57959, 5285.54, 1.75607e-24
8.64905, 5502.98, 1.70034e-24
8.71907, 5729.37, 1.64637e-24
8.78966, 5965.07, 1.59412e-24
8.86082, 6210.47, 1.54352e-24
8.93255, 6465.96, 1.49454e-24
9.00487, 6731.96, 1.4471e-24
9.07777, 7008.91, 1.40117e-24
9.15126, 7297.25, 1.3567e-24
9.22534, 7597.45, 1.31365e-24
9.30003, 7910, 1.27195e-24
9.37532, 8235.41, 1.23158e-24
9.45122, 8574.21, 1.1925e-24
9.52773, 8926.94, 1.15465e-24
9.60486, 9294.19, 1.11801e-24
9.68262, 9676.54, 1.08252e-24
9.76101, 10074.6, 1.04816e-24
9.84003, 10489.1, 1.0149e-24
9.91969, 10920.6, 9.82689e-25
10, 11369.9, 9.51499e-25
