f, omegaSens, omegaSW
1.26926, 0.374696, 1.17781e-23
1.27954, 0.390109, 1.14042e-23
1.2899, 0.406155, 1.10422e-23
1.30034, 0.422861, 1.06918e-23
1.31087, 0.440255, 1.03524e-23
1.32148, 0.458364, 1.00239e-23
1.33218, 0.477218, 9.70573e-24
1.34296, 0.496847, 9.39783e-24
1.35384, 0.517284, 9.09936e-24
1.3648, 0.538562, 8.81057e-24
1.37584, 0.560715, 8.53117e-24
1.38698, 0.583779, 8.26038e-24
1.39821, 0.607792, 7.99818e-24
1.40953, 0.632793, 7.74433e-24
1.42094, 0.658822, 7.49857e-24
1.43245, 0.685922, 7.26045e-24
1.44404, 0.714137, 7.03015e-24
1.45573, 0.743512, 6.80704e-24
1.46752, 0.774096, 6.59091e-24
1.4794, 0.805938, 6.38175e-24
1.49137, 0.839089, 6.17932e-24
1.50345, 0.873605, 5.9831e-24
1.51562, 0.90954, 5.79323e-24
1.52789, 0.946954, 5.60937e-24
1.54026, 0.985906, 5.43133e-24
1.55273, 1.02646, 5.25895e-24
1.5653, 1.06868, 5.09205e-24
1.57797, 1.11264, 4.93047e-24
1.59075, 1.15841, 4.77392e-24
1.60362, 1.20606, 4.62251e-24
1.61661, 1.25568, 4.47571e-24
1.62969, 1.30733, 4.33375e-24
1.64289, 1.36111, 4.19614e-24
1.65619, 1.41709, 4.06297e-24
1.6696, 1.47539, 3.934e-24
1.68311, 1.53608, 3.8092e-24
1.69674, 1.59927, 3.68827e-24
1.71047, 1.66505, 3.57127e-24
1.72432, 1.73354, 3.4579e-24
1.73828, 1.80486, 3.34816e-24
1.75235, 1.8791, 3.24191e-24
1.76654, 1.9564, 3.139e-24
1.78084, 2.03687, 3.03938e-24
1.79526, 2.12066, 2.9429e-24
1.80979, 2.2079, 2.84952e-24
1.82444, 2.29872, 2.7591e-24
1.83921, 2.39328, 2.67153e-24
1.8541, 2.49173, 2.58674e-24
1.86911, 2.59423, 2.50464e-24
1.88425, 2.70095, 2.42511e-24
1.8995, 2.81206, 2.34816e-24
1.91488, 2.92773, 2.27363e-24
1.93038, 3.04817, 2.20148e-24
1.94601, 3.17356, 2.1316e-24
1.96176, 3.30411, 2.06397e-24
1.97764, 3.44003, 1.99847e-24
1.99365, 3.58154, 1.93504e-24
2.00979, 3.72887, 1.87363e-24
2.02606, 3.88226, 1.81417e-24
2.04247, 4.04197, 1.75656e-24
2.059, 4.20824, 1.70083e-24
2.07567, 4.38135, 1.64685e-24
2.09248, 4.56159, 1.59456e-24
2.10942, 4.74923, 1.54395e-24
2.12649, 4.9446, 1.49497e-24
2.14371, 5.14801, 1.44751e-24
2.16106, 5.35978, 1.40159e-24
2.17856, 5.58027, 1.35709e-24
2.19619, 5.80982, 1.31404e-24
2.21397, 6.04882, 1.27233e-24
2.2319, 6.29765, 1.23194e-24
2.24997, 6.55671, 1.19283e-24
2.26818, 6.82644, 1.15499e-24
2.28654, 7.10726, 1.11834e-24
2.30506, 7.39963, 1.08283e-24
2.32372, 7.70403, 1.04846e-24
2.34253, 8.02095, 1.01519e-24
2.36149, 8.35091, 9.82977e-25
2.38061, 8.69444, 9.51776e-25
2.39988, 9.05211, 9.21573e-25
2.41931, 9.42449, 8.92322e-25
2.4389, 9.81219, 8.63996e-25
2.45864, 10.2158, 8.36581e-25
2.47855, 10.6361, 8.10023e-25
2.49861, 11.0736, 7.84322e-25
2.51884, 11.5292, 7.59427e-25
2.53923, 12.0034, 7.35326e-25
2.55979, 12.4972, 7.11985e-25
2.58051, 13.0113, 6.89392e-25
2.6014, 13.5466, 6.67513e-25
2.62246, 14.1039, 6.46328e-25
2.64369, 14.6841, 6.25815e-25
2.6651, 15.2881, 6.05947e-25
2.68667, 15.9171, 5.8672e-25
2.70842, 16.5719, 5.681e-25
2.73035, 17.2536, 5.50067e-25
2.75245, 17.9634, 5.32612e-25
2.77474, 18.7023, 5.15703e-25
2.7972, 19.4717, 4.99338e-25
2.81984, 20.2727, 4.83494e-25
2.84267, 21.1067, 4.68148e-25
2.86569, 21.975, 4.53286e-25
2.88889, 22.879, 4.38899e-25
2.91227, 23.8202, 4.24974e-25
2.93585, 24.8001, 4.11484e-25
2.95962, 25.8203, 3.98424e-25
2.98358, 26.8825, 3.85779e-25
3.00773, 27.9884, 3.73537e-25
3.03208, 29.1398, 3.61682e-25
3.05663, 30.3385, 3.50201e-25
3.08137, 31.5866, 3.39089e-25
3.10632, 32.886, 3.28325e-25
3.13147, 34.2389, 3.17904e-25
3.15682, 35.6474, 3.07815e-25
3.18238, 37.1138, 2.98045e-25
3.20814, 38.6406, 2.88587e-25
3.23411, 40.2302, 2.79428e-25
3.26029, 41.8852, 2.70561e-25
3.28669, 43.6083, 2.61972e-25
3.3133, 45.4023, 2.53657e-25
3.34012, 47.27, 2.45607e-25
3.36716, 49.2146, 2.37812e-25
3.39442, 51.2392, 2.30265e-25
3.4219, 53.3471, 2.22957e-25
3.4496, 55.5417, 2.15881e-25
3.47753, 57.8266, 2.09029e-25
3.50568, 60.2055, 2.02395e-25
3.53406, 62.6823, 1.95972e-25
3.56267, 65.2609, 1.89752e-25
3.59151, 67.9456, 1.83731e-25
3.62059, 70.7408, 1.77899e-25
3.6499, 73.6509, 1.72253e-25
3.67945, 76.6808, 1.66785e-25
3.70924, 79.8353, 1.61492e-25
3.73927, 83.1196, 1.56366e-25
3.76954, 86.539, 1.51404e-25
3.80006, 90.0991, 1.46598e-25
3.83082, 93.8056, 1.41946e-25
3.86183, 97.6647, 1.37441e-25
3.8931, 101.682, 1.33078e-25
3.92461, 105.865, 1.28856e-25
3.95639, 110.221, 1.24765e-25
3.98842, 114.755, 1.20805e-25
4.0207, 119.476, 1.16972e-25
4.05325, 124.391, 1.1326e-25
4.08607, 129.508, 1.09665e-25
4.11915, 134.836, 1.06184e-25
4.1525, 140.383, 1.02814e-25
4.18611, 146.158, 9.95515e-26
4.22, 152.171, 9.63919e-26
4.25417, 158.431, 9.33321e-26
4.28861, 164.948, 9.03699e-26
4.32333, 171.734, 8.75017e-26
4.35833, 178.799, 8.47247e-26
4.39361, 186.154, 8.2036e-26
4.42918, 193.813, 7.94323e-26
4.46504, 201.786, 7.69111e-26
4.50118, 210.087, 7.44706e-26
4.53762, 218.73, 7.21071e-26
4.57436, 227.728, 6.98183e-26
4.61139, 237.096, 6.76025e-26
4.64872, 246.85, 6.54571e-26
4.68636, 257.005, 6.33794e-26
4.7243, 267.578, 6.13678e-26
4.76254, 278.586, 5.94204e-26
4.8011, 290.046, 5.75344e-26
4.83997, 301.978, 5.57083e-26
4.87915, 314.401, 5.39404e-26
4.91865, 327.335, 5.22284e-26
4.95847, 340.802, 5.05708e-26
4.99861, 354.822, 4.89659e-26
5.03908, 369.419, 4.74117e-26
5.07987, 384.616, 4.59071e-26
5.121, 400.439, 4.445e-26
5.16246, 416.912, 4.30392e-26
5.20425, 434.063, 4.16733e-26
5.24638, 451.92, 4.03507e-26
5.28886, 470.512, 3.90699e-26
5.33167, 489.868, 3.78301e-26
5.37484, 510.02, 3.66293e-26
5.41835, 531.002, 3.54668e-26
5.46221, 552.847, 3.43413e-26
5.50643, 575.59, 3.32514e-26
5.55101, 599.269, 3.21961e-26
5.59595, 623.922, 3.11742e-26
5.64125, 649.59, 3.01849e-26
5.68692, 676.313, 2.92269e-26
5.73296, 704.136, 2.82993e-26
5.77938, 733.103, 2.7401e-26
5.82616, 763.262, 2.65315e-26
5.87333, 794.662, 2.56893e-26
5.92088, 827.353, 2.4874e-26
5.96881, 861.389, 2.40846e-26
6.01713, 896.826, 2.33202e-26
6.06585, 933.72, 2.258e-26
6.11495, 972.133, 2.18635e-26
6.16446, 1012.12, 2.11695e-26
6.21436, 1053.76, 2.04977e-26
6.26467, 1097.11, 1.98471e-26
6.31539, 1142.25, 1.92172e-26
6.36652, 1189.24, 1.86073e-26
6.41806, 1238.16, 1.80167e-26
6.47002, 1289.1, 1.74449e-26
6.5224, 1342.13, 1.68912e-26
6.5752, 1397.34, 1.63552e-26
6.62843, 1454.83, 1.58361e-26
6.68209, 1514.68, 1.53335e-26
6.73619, 1576.99, 1.48468e-26
6.79072, 1641.87, 1.43757e-26
6.8457, 1709.41, 1.39194e-26
6.90112, 1779.73, 1.34776e-26
6.95699, 1852.95, 1.30498e-26
7.01331, 1929.18, 1.26357e-26
7.07009, 2008.54, 1.22346e-26
7.12732, 2091.17, 1.18464e-26
7.18502, 2177.2, 1.14704e-26
7.24319, 2266.77, 1.11064e-26
7.30183, 2360.02, 1.07539e-26
7.36094, 2457.11, 1.04126e-26
7.42053, 2558.19, 1.00821e-26
7.48061, 2663.43, 9.76209e-27
7.54117, 2773, 9.45227e-27
7.60222, 2887.08, 9.15228e-27
7.66377, 3005.85, 8.86178e-27
7.72581, 3129.51, 8.58055e-27
7.78835, 3258.26, 8.30824e-27
7.85141, 3392.3, 8.04452e-27
7.91497, 3531.85, 7.78922e-27
7.97905, 3677.15, 7.542e-27
8.04364, 3828.42, 7.30265e-27
8.10876, 3985.92, 7.07088e-27
8.17441, 4149.9, 6.84645e-27
8.24058, 4320.62, 6.62918e-27
8.3073, 4498.37, 6.41876e-27
8.37455, 4683.42, 6.21506e-27
8.44235, 4876.1, 6.0178e-27
8.51069, 5076.69, 5.82682e-27
8.57959, 5285.54, 5.64189e-27
8.64905, 5502.98, 5.46283e-27
8.71907, 5729.37, 5.28945e-27
8.78966, 5965.07, 5.12157e-27
8.86082, 6210.47, 4.95901e-27
8.93255, 6465.96, 4.80164e-27
9.00487, 6731.96, 4.64923e-27
9.07777, 7008.91, 4.50168e-27
9.15126, 7297.25, 4.35881e-27
9.22534, 7597.45, 4.22048e-27
9.30003, 7910, 4.08652e-27
9.37532, 8235.41, 3.95682e-27
9.45122, 8574.21, 3.83124e-27
9.52773, 8926.94, 3.70965e-27
9.60486, 9294.19, 3.59192e-27
9.68262, 9676.54, 3.47792e-27
9.76101, 10074.6, 3.36753e-27
9.84003, 10489.1, 3.26066e-27
9.91969, 10920.6, 3.15718e-27
10, 11369.9, 3.05697e-27
