f, omegaSens, omegaSW
1.26926, 0.374696, 1.47436e-26
1.27954, 0.390109, 1.42755e-26
1.2899, 0.406155, 1.38224e-26
1.30034, 0.422861, 1.33838e-26
1.31087, 0.440255, 1.29589e-26
1.32148, 0.458364, 1.25477e-26
1.33218, 0.477218, 1.21494e-26
1.34296, 0.496847, 1.1764e-26
1.35384, 0.517284, 1.13904e-26
1.3648, 0.538562, 1.10289e-26
1.37584, 0.560715, 1.06791e-26
1.38698, 0.583779, 1.03401e-26
1.39821, 0.607792, 1.00119e-26
1.40953, 0.632793, 9.69415e-27
1.42094, 0.658822, 9.38651e-27
1.43245, 0.685922, 9.08844e-27
1.44404, 0.714137, 8.80016e-27
1.45573, 0.743512, 8.52087e-27
1.46752, 0.774096, 8.25033e-27
1.4794, 0.805938, 7.98849e-27
1.49137, 0.839089, 7.73509e-27
1.50345, 0.873605, 7.48947e-27
1.51562, 0.90954, 7.2518e-27
1.52789, 0.946954, 7.02165e-27
1.54026, 0.985906, 6.79878e-27
1.55273, 1.02646, 6.58299e-27
1.5653, 1.06868, 6.37407e-27
1.57797, 1.11264, 6.17181e-27
1.59075, 1.15841, 5.97585e-27
1.60362, 1.20606, 5.78631e-27
1.61661, 1.25568, 5.60256e-27
1.62969, 1.30733, 5.42484e-27
1.64289, 1.36111, 5.25259e-27
1.65619, 1.41709, 5.08589e-27
1.6696, 1.47539, 4.92445e-27
1.68311, 1.53608, 4.76823e-27
1.69674, 1.59927, 4.61685e-27
1.71047, 1.66505, 4.47039e-27
1.72432, 1.73354, 4.32848e-27
1.73828, 1.80486, 4.1911e-27
1.75235, 1.8791, 4.05811e-27
1.76654, 1.9564, 3.92928e-27
1.78084, 2.03687, 3.80459e-27
1.79526, 2.12066, 3.68382e-27
1.80979, 2.2079, 3.56693e-27
1.82444, 2.29872, 3.45373e-27
1.83921, 2.39328, 3.34412e-27
1.8541, 2.49173, 3.23798e-27
1.86911, 2.59423, 3.13522e-27
1.88425, 2.70095, 3.03566e-27
1.8995, 2.81206, 2.93934e-27
1.91488, 2.92773, 2.84604e-27
1.93038, 3.04817, 2.75573e-27
1.94601, 3.17356, 2.66825e-27
1.96176, 3.30411, 2.58359e-27
1.97764, 3.44003, 2.5016e-27
1.99365, 3.58154, 2.42221e-27
2.00979, 3.72887, 2.34533e-27
2.02606, 3.88226, 2.2709e-27
2.04247, 4.04197, 2.19879e-27
2.059, 4.20824, 2.12903e-27
2.07567, 4.38135, 2.06146e-27
2.09248, 4.56159, 1.99601e-27
2.10942, 4.74923, 1.93266e-27
2.12649, 4.9446, 1.87135e-27
2.14371, 5.14801, 1.81194e-27
2.16106, 5.35978, 1.75445e-27
2.17856, 5.58027, 1.69875e-27
2.19619, 5.80982, 1.64485e-27
2.21397, 6.04882, 1.59265e-27
2.2319, 6.29765, 1.54209e-27
2.24997, 6.55671, 1.49314e-27
2.26818, 6.82644, 1.44576e-27
2.28654, 7.10726, 1.39988e-27
2.30506, 7.39963, 1.35543e-27
2.32372, 7.70403, 1.31242e-27
2.34253, 8.02095, 1.27077e-27
2.36149, 8.35091, 1.23045e-27
2.38061, 8.69444, 1.19139e-27
2.39988, 9.05211, 1.15358e-27
2.41931, 9.42449, 1.11697e-27
2.4389, 9.81219, 1.08151e-27
2.45864, 10.2158, 1.04719e-27
2.47855, 10.6361, 1.01395e-27
2.49861, 11.0736, 9.81778e-28
2.51884, 11.5292, 9.50616e-28
2.53923, 12.0034, 9.20448e-28
2.55979, 12.4972, 8.9123e-28
2.58051, 13.0113, 8.62949e-28
2.6014, 13.5466, 8.35562e-28
2.62246, 14.1039, 8.09043e-28
2.64369, 14.6841, 7.83367e-28
2.6651, 15.2881, 7.58496e-28
2.68667, 15.9171, 7.34429e-28
2.70842, 16.5719, 7.11121e-28
2.73035, 17.2536, 6.88548e-28
2.75245, 17.9634, 6.66699e-28
2.77474, 18.7023, 6.45532e-28
2.7972, 19.4717, 6.25048e-28
2.81984, 20.2727, 6.05215e-28
2.84267, 21.1067, 5.86005e-28
2.86569, 21.975, 5.67401e-28
2.88889, 22.879, 5.49393e-28
2.91227, 23.8202, 5.31962e-28
2.93585, 24.8001, 5.15077e-28
2.95962, 25.8203, 4.98728e-28
2.98358, 26.8825, 4.82899e-28
3.00773, 27.9884, 4.67576e-28
3.03208, 29.1398, 4.52736e-28
3.05663, 30.3385, 4.38365e-28
3.08137, 31.5866, 4.24455e-28
3.10632, 32.886, 4.10982e-28
3.13147, 34.2389, 3.97937e-28
3.15682, 35.6474, 3.85308e-28
3.18238, 37.1138, 3.73078e-28
3.20814, 38.6406, 3.61238e-28
3.23411, 40.2302, 3.49774e-28
3.26029, 41.8852, 3.38674e-28
3.28669, 43.6083, 3.27923e-28
3.3133, 45.4023, 3.17515e-28
3.34012, 47.27, 3.07439e-28
3.36716, 49.2146, 2.97682e-28
3.39442, 51.2392, 2.88234e-28
3.4219, 53.3471, 2.79086e-28
3.4496, 55.5417, 2.70229e-28
3.47753, 57.8266, 2.61652e-28
3.50568, 60.2055, 2.53348e-28
3.53406, 62.6823, 2.45308e-28
3.56267, 65.2609, 2.37523e-28
3.59151, 67.9456, 2.29985e-28
3.62059, 70.7408, 2.22684e-28
3.6499, 73.6509, 2.15617e-28
3.67945, 76.6808, 2.08774e-28
3.70924, 79.8353, 2.02147e-28
3.73927, 83.1196, 1.95731e-28
3.76954, 86.539, 1.89519e-28
3.80006, 90.0991, 1.83504e-28
3.83082, 93.8056, 1.77681e-28
3.86183, 97.6647, 1.72042e-28
3.8931, 101.682, 1.66581e-28
3.92461, 105.865, 1.61295e-28
3.95639, 110.221, 1.56175e-28
3.98842, 114.755, 1.51218e-28
4.0207, 119.476, 1.4642e-28
4.05325, 124.391, 1.41773e-28
4.08607, 129.508, 1.37273e-28
4.11915, 134.836, 1.32916e-28
4.1525, 140.383, 1.28697e-28
4.18611, 146.158, 1.24613e-28
4.22, 152.171, 1.20658e-28
4.25417, 158.431, 1.16828e-28
4.28861, 164.948, 1.1312e-28
4.32333, 171.734, 1.0953e-28
4.35833, 178.799, 1.06054e-28
4.39361, 186.154, 1.02688e-28
4.42918, 193.813, 9.94292e-29
4.46504, 201.786, 9.62733e-29
4.50118, 210.087, 9.32184e-29
4.53762, 218.73, 9.02599e-29
4.57436, 227.728, 8.73949e-29
4.61139, 237.096, 8.46213e-29
4.64872, 246.85, 8.19358e-29
4.68636, 257.005, 7.9335e-29
4.7243, 267.578, 7.6817e-29
4.76254, 278.586, 7.43794e-29
4.8011, 290.046, 7.20185e-29
4.83997, 301.978, 6.97327e-29
4.87915, 314.401, 6.75197e-29
4.91865, 327.335, 6.53768e-29
4.95847, 340.802, 6.33019e-29
4.99861, 354.822, 6.12929e-29
5.03908, 369.419, 5.93475e-29
5.07987, 384.616, 5.74641e-29
5.121, 400.439, 5.56401e-29
5.16246, 416.912, 5.38742e-29
5.20425, 434.063, 5.21645e-29
5.24638, 451.92, 5.05089e-29
5.28886, 470.512, 4.89056e-29
5.33167, 489.868, 4.73537e-29
5.37484, 510.02, 4.58506e-29
5.41835, 531.002, 4.43955e-29
5.46221, 552.847, 4.29867e-29
5.50643, 575.59, 4.16224e-29
5.55101, 599.269, 4.03013e-29
5.59595, 623.922, 3.90222e-29
5.64125, 649.59, 3.77838e-29
5.68692, 676.313, 3.65846e-29
5.73296, 704.136, 3.54235e-29
5.77938, 733.103, 3.42991e-29
5.82616, 763.262, 3.32107e-29
5.87333, 794.662, 3.21566e-29
5.92088, 827.353, 3.1136e-29
5.96881, 861.389, 3.01478e-29
6.01713, 896.826, 2.9191e-29
6.06585, 933.72, 2.82645e-29
6.11495, 972.133, 2.73675e-29
6.16446, 1012.12, 2.64989e-29
6.21436, 1053.76, 2.56579e-29
6.26467, 1097.11, 2.48436e-29
6.31539, 1142.25, 2.40551e-29
6.36652, 1189.24, 2.32916e-29
6.41806, 1238.16, 2.25524e-29
6.47002, 1289.1, 2.18366e-29
6.5224, 1342.13, 2.11435e-29
6.5752, 1397.34, 2.04725e-29
6.62843, 1454.83, 1.98228e-29
6.68209, 1514.68, 1.91937e-29
6.73619, 1576.99, 1.85845e-29
6.79072, 1641.87, 1.79947e-29
6.8457, 1709.41, 1.74235e-29
6.90112, 1779.73, 1.68705e-29
6.95699, 1852.95, 1.63351e-29
7.01331, 1929.18, 1.58167e-29
7.07009, 2008.54, 1.53147e-29
7.12732, 2091.17, 1.48287e-29
7.18502, 2177.2, 1.4358e-29
7.24319, 2266.77, 1.39023e-29
7.30183, 2360.02, 1.34611e-29
7.36094, 2457.11, 1.30339e-29
7.42053, 2558.19, 1.26202e-29
7.48061, 2663.43, 1.22197e-29
7.54117, 2773, 1.18318e-29
7.60222, 2887.08, 1.14563e-29
7.66377, 3005.85, 1.10927e-29
7.72581, 3129.51, 1.07407e-29
7.78835, 3258.26, 1.03998e-29
7.85141, 3392.3, 1.00697e-29
7.91497, 3531.85, 9.75012e-30
7.97905, 3677.15, 9.44066e-30
8.04364, 3828.42, 9.14106e-30
8.10876, 3985.92, 8.85094e-30
8.17441, 4149.9, 8.57002e-30
8.24058, 4320.62, 8.29805e-30
8.3073, 4498.37, 8.03466e-30
8.37455, 4683.42, 7.77967e-30
8.44235, 4876.1, 7.53276e-30
8.51069, 5076.69, 7.2937e-30
8.57959, 5285.54, 7.06222e-30
8.64905, 5502.98, 6.83807e-30
8.71907, 5729.37, 6.62105e-30
8.78966, 5965.07, 6.4109e-30
8.86082, 6210.47, 6.20743e-30
8.93255, 6465.96, 6.01043e-30
9.00487, 6731.96, 5.81966e-30
9.07777, 7008.91, 5.63496e-30
9.15126, 7297.25, 5.45612e-30
9.22534, 7597.45, 5.28296e-30
9.30003, 7910, 5.11529e-30
9.37532, 8235.41, 4.95294e-30
9.45122, 8574.21, 4.79574e-30
9.52773, 8926.94, 4.64354e-30
9.60486, 9294.19, 4.49617e-30
9.68262, 9676.54, 4.35347e-30
9.76101, 10074.6, 4.2153e-30
9.84003, 10489.1, 4.08152e-30
9.91969, 10920.6, 3.95198e-30
10, 11369.9, 3.82655e-30
