f, omegaSens, omegaSW
1.26926, 0.374696, 5.71749e-25
1.27954, 0.390109, 5.53619e-25
1.2899, 0.406155, 5.36069e-25
1.30034, 0.422861, 5.19082e-25
1.31087, 0.440255, 5.02623e-25
1.32148, 0.458364, 4.86695e-25
1.33218, 0.477218, 4.71264e-25
1.34296, 0.496847, 4.56332e-25
1.35384, 0.517284, 4.41856e-25
1.3648, 0.538562, 4.27849e-25
1.37584, 0.560715, 4.14296e-25
1.38698, 0.583779, 4.0116e-25
1.39821, 0.607792, 3.88441e-25
1.40953, 0.632793, 3.76125e-25
1.42094, 0.658822, 3.64202e-25
1.43245, 0.685922, 3.52649e-25
1.44404, 0.714137, 3.41474e-25
1.45573, 0.743512, 3.30648e-25
1.46752, 0.774096, 3.2016e-25
1.4794, 0.805938, 3.1001e-25
1.49137, 0.839089, 3.00186e-25
1.50345, 0.873605, 2.90663e-25
1.51562, 0.90954, 2.81447e-25
1.52789, 0.946954, 2.72523e-25
1.54026, 0.985906, 2.63881e-25
1.55273, 1.02646, 2.55513e-25
1.5653, 1.06868, 2.47411e-25
1.57797, 1.11264, 2.39567e-25
1.59075, 1.15841, 2.31967e-25
1.60362, 1.20606, 2.24616e-25
1.61661, 1.25568, 2.17489e-25
1.62969, 1.30733, 2.10596e-25
1.64289, 1.36111, 2.03914e-25
1.65619, 1.41709, 1.97447e-25
1.6696, 1.47539, 1.91185e-25
1.68311, 1.53608, 1.85125e-25
1.69674, 1.59927, 1.79252e-25
1.71047, 1.66505, 1.73569e-25
1.72432, 1.73354, 1.68064e-25
1.73828, 1.80486, 1.62733e-25
1.75235, 1.8791, 1.57573e-25
1.76654, 1.9564, 1.52574e-25
1.78084, 2.03687, 1.47736e-25
1.79526, 2.12066, 1.43049e-25
1.80979, 2.2079, 1.38513e-25
1.82444, 2.29872, 1.3412e-25
1.83921, 2.39328, 1.29867e-25
1.8541, 2.49173, 1.25747e-25
1.86911, 2.59423, 1.21759e-25
1.88425, 2.70095, 1.17895e-25
1.8995, 2.81206, 1.14156e-25
1.91488, 2.92773, 1.10535e-25
1.93038, 3.04817, 1.07029e-25
1.94601, 3.17356, 1.03634e-25
1.96176, 3.30411, 1.00348e-25
1.97764, 3.44003, 9.71648e-26
1.99365, 3.58154, 9.40828e-26
2.00979, 3.72887, 9.10984e-26
2.02606, 3.88226, 8.82087e-26
2.04247, 4.04197, 8.54094e-26
2.059, 4.20824, 8.27009e-26
2.07567, 4.38135, 8.00773e-26
2.09248, 4.56159, 7.75362e-26
2.10942, 4.74923, 7.50765e-26
2.12649, 4.9446, 7.26959e-26
2.14371, 5.14801, 7.03892e-26
2.16106, 5.35978, 6.81568e-26
2.17856, 5.58027, 6.59941e-26
2.19619, 5.80982, 6.39013e-26
2.21397, 6.04882, 6.18741e-26
2.2319, 6.29765, 5.99105e-26
2.24997, 6.55671, 5.80098e-26
2.26818, 6.82644, 5.61699e-26
2.28654, 7.10726, 5.43882e-26
2.30506, 7.39963, 5.26619e-26
2.32372, 7.70403, 5.09913e-26
2.34253, 8.02095, 4.93738e-26
2.36149, 8.35091, 4.78077e-26
2.38061, 8.69444, 4.62908e-26
2.39988, 9.05211, 4.48224e-26
2.41931, 9.42449, 4.34003e-26
2.4389, 9.81219, 4.20231e-26
2.45864, 10.2158, 4.06901e-26
2.47855, 10.6361, 3.93988e-26
2.49861, 11.0736, 3.81491e-26
2.51884, 11.5292, 3.69387e-26
2.53923, 12.0034, 3.57668e-26
2.55979, 12.4972, 3.46318e-26
2.58051, 13.0113, 3.35332e-26
2.6014, 13.5466, 3.24693e-26
2.62246, 14.1039, 3.14392e-26
2.64369, 14.6841, 3.04417e-26
2.6651, 15.2881, 2.94755e-26
2.68667, 15.9171, 2.85405e-26
2.70842, 16.5719, 2.7635e-26
2.73035, 17.2536, 2.67581e-26
2.75245, 17.9634, 2.59092e-26
2.77474, 18.7023, 2.50869e-26
2.7972, 19.4717, 2.4291e-26
2.81984, 20.2727, 2.35205e-26
2.84267, 21.1067, 2.27741e-26
2.86569, 21.975, 2.20513e-26
2.88889, 22.879, 2.13516e-26
2.91227, 23.8202, 2.06744e-26
2.93585, 24.8001, 2.00183e-26
2.95962, 25.8203, 1.9383e-26
2.98358, 26.8825, 1.8768e-26
3.00773, 27.9884, 1.81726e-26
3.03208, 29.1398, 1.7596e-26
3.05663, 30.3385, 1.70376e-26
3.08137, 31.5866, 1.64971e-26
3.10632, 32.886, 1.59735e-26
3.13147, 34.2389, 1.54666e-26
3.15682, 35.6474, 1.49759e-26
3.18238, 37.1138, 1.45006e-26
3.20814, 38.6406, 1.40406e-26
3.23411, 40.2302, 1.35951e-26
3.26029, 41.8852, 1.31637e-26
3.28669, 43.6083, 1.27459e-26
3.3133, 45.4023, 1.23415e-26
3.34012, 47.27, 1.19499e-26
3.36716, 49.2146, 1.15707e-26
3.39442, 51.2392, 1.12035e-26
3.4219, 53.3471, 1.0848e-26
3.4496, 55.5417, 1.05038e-26
3.47753, 57.8266, 1.01705e-26
3.50568, 60.2055, 9.84778e-27
3.53406, 62.6823, 9.5353e-27
3.56267, 65.2609, 9.23273e-27
3.59151, 67.9456, 8.93977e-27
3.62059, 70.7408, 8.65605e-27
3.6499, 73.6509, 8.38138e-27
3.67945, 76.6808, 8.1154e-27
3.70924, 79.8353, 7.85786e-27
3.73927, 83.1196, 7.6085e-27
3.76954, 86.539, 7.36707e-27
3.80006, 90.0991, 7.13327e-27
3.83082, 93.8056, 6.90694e-27
3.86183, 97.6647, 6.68778e-27
3.8931, 101.682, 6.47552e-27
3.92461, 105.865, 6.27007e-27
3.95639, 110.221, 6.07106e-27
3.98842, 114.755, 5.8784e-27
4.0207, 119.476, 5.69191e-27
4.05325, 124.391, 5.51128e-27
4.08607, 129.508, 5.33636e-27
4.11915, 134.836, 5.16701e-27
4.1525, 140.383, 5.00303e-27
4.18611, 146.158, 4.8443e-27
4.22, 152.171, 4.69057e-27
4.25417, 158.431, 4.54169e-27
4.28861, 164.948, 4.39757e-27
4.32333, 171.734, 4.25801e-27
4.35833, 178.799, 4.12289e-27
4.39361, 186.154, 3.99206e-27
4.42918, 193.813, 3.86538e-27
4.46504, 201.786, 3.7427e-27
4.50118, 210.087, 3.62395e-27
4.53762, 218.73, 3.50895e-27
4.57436, 227.728, 3.39758e-27
4.61139, 237.096, 3.28977e-27
4.64872, 246.85, 3.18537e-27
4.68636, 257.005, 3.08427e-27
4.7243, 267.578, 2.98639e-27
4.76254, 278.586, 2.89164e-27
4.8011, 290.046, 2.79986e-27
4.83997, 301.978, 2.711e-27
4.87915, 314.401, 2.62498e-27
4.91865, 327.335, 2.54167e-27
4.95847, 340.802, 2.46101e-27
4.99861, 354.822, 2.38292e-27
5.03908, 369.419, 2.30729e-27
5.07987, 384.616, 2.23408e-27
5.121, 400.439, 2.16317e-27
5.16246, 416.912, 2.09452e-27
5.20425, 434.063, 2.02805e-27
5.24638, 451.92, 1.96369e-27
5.28886, 470.512, 1.90137e-27
5.33167, 489.868, 1.84103e-27
5.37484, 510.02, 1.7826e-27
5.41835, 531.002, 1.72603e-27
5.46221, 552.847, 1.67126e-27
5.50643, 575.59, 1.61822e-27
5.55101, 599.269, 1.56687e-27
5.59595, 623.922, 1.51714e-27
5.64125, 649.59, 1.469e-27
5.68692, 676.313, 1.42238e-27
5.73296, 704.136, 1.37724e-27
5.77938, 733.103, 1.33352e-27
5.82616, 763.262, 1.29121e-27
5.87333, 794.662, 1.25023e-27
5.92088, 827.353, 1.21055e-27
5.96881, 861.389, 1.17213e-27
6.01713, 896.826, 1.13494e-27
6.06585, 933.72, 1.09891e-27
6.11495, 972.133, 1.06404e-27
6.16446, 1012.12, 1.03027e-27
6.21436, 1053.76, 9.97578e-28
6.26467, 1097.11, 9.65919e-28
6.31539, 1142.25, 9.35262e-28
6.36652, 1189.24, 9.05579e-28
6.41806, 1238.16, 8.7684e-28
6.47002, 1289.1, 8.49012e-28
6.5224, 1342.13, 8.22067e-28
6.5752, 1397.34, 7.9598e-28
6.62843, 1454.83, 7.70718e-28
6.68209, 1514.68, 7.46259e-28
6.73619, 1576.99, 7.22574e-28
6.79072, 1641.87, 6.99644e-28
6.8457, 1709.41, 6.77438e-28
6.90112, 1779.73, 6.55939e-28
6.95699, 1852.95, 6.35122e-28
7.01331, 1929.18, 6.14966e-28
7.07009, 2008.54, 5.95448e-28
7.12732, 2091.17, 5.76553e-28
7.18502, 2177.2, 5.58255e-28
7.24319, 2266.77, 5.40538e-28
7.30183, 2360.02, 5.23382e-28
7.36094, 2457.11, 5.06773e-28
7.42053, 2558.19, 4.9069e-28
7.48061, 2663.43, 4.75116e-28
7.54117, 2773, 4.60038e-28
7.60222, 2887.08, 4.45438e-28
7.66377, 3005.85, 4.313e-28
7.72581, 3129.51, 4.17613e-28
7.78835, 3258.26, 4.0436e-28
7.85141, 3392.3, 3.91526e-28
7.91497, 3531.85, 3.791e-28
7.97905, 3677.15, 3.67068e-28
8.04364, 3828.42, 3.5542e-28
8.10876, 3985.92, 3.4414e-28
8.17441, 4149.9, 3.33217e-28
8.24058, 4320.62, 3.22643e-28
8.3073, 4498.37, 3.12403e-28
8.37455, 4683.42, 3.02488e-28
8.44235, 4876.1, 2.92888e-28
8.51069, 5076.69, 2.83594e-28
8.57959, 5285.54, 2.74593e-28
8.64905, 5502.98, 2.65878e-28
8.71907, 5729.37, 2.5744e-28
8.78966, 5965.07, 2.49269e-28
8.86082, 6210.47, 2.41358e-28
8.93255, 6465.96, 2.33699e-28
9.00487, 6731.96, 2.26281e-28
9.07777, 7008.91, 2.191e-28
9.15126, 7297.25, 2.12146e-28
9.22534, 7597.45, 2.05414e-28
9.30003, 7910, 1.98894e-28
9.37532, 8235.41, 1.92582e-28
9.45122, 8574.21, 1.8647e-28
9.52773, 8926.94, 1.80552e-28
9.60486, 9294.19, 1.74822e-28
9.68262, 9676.54, 1.69274e-28
9.76101, 10074.6, 1.63901e-28
9.84003, 10489.1, 1.587e-28
9.91969, 10920.6, 1.53663e-28
10, 11369.9, 1.48786e-28
