f, omegaSens, omegaSW
1.26926, 0.374696, 1.28708e-23
1.27954, 0.390109, 1.24621e-23
1.2899, 0.406155, 1.20665e-23
1.30034, 0.422861, 1.16837e-23
1.31087, 0.440255, 1.13128e-23
1.32148, 0.458364, 1.09538e-23
1.33218, 0.477218, 1.06061e-23
1.34296, 0.496847, 1.02696e-23
1.35384, 0.517284, 9.94346e-24
1.3648, 0.538562, 9.62789e-24
1.37584, 0.560715, 9.32256e-24
1.38698, 0.583779, 9.02664e-24
1.39821, 0.607792, 8.74012e-24
1.40953, 0.632793, 8.46272e-24
1.42094, 0.658822, 8.19416e-24
1.43245, 0.685922, 7.93395e-24
1.44404, 0.714137, 7.68229e-24
1.45573, 0.743512, 7.43848e-24
1.46752, 0.774096, 7.2023e-24
1.4794, 0.805938, 6.97373e-24
1.49137, 0.839089, 6.75252e-24
1.50345, 0.873605, 6.5381e-24
1.51562, 0.90954, 6.33062e-24
1.52789, 0.946954, 6.1297e-24
1.54026, 0.985906, 5.93515e-24
1.55273, 1.02646, 5.74677e-24
1.5653, 1.06868, 5.56439e-24
1.57797, 1.11264, 5.38782e-24
1.59075, 1.15841, 5.21675e-24
1.60362, 1.20606, 5.05129e-24
1.61661, 1.25568, 4.89088e-24
1.62969, 1.30733, 4.73574e-24
1.64289, 1.36111, 4.58536e-24
1.65619, 1.41709, 4.43984e-24
1.6696, 1.47539, 4.29891e-24
1.68311, 1.53608, 4.16253e-24
1.69674, 1.59927, 4.03039e-24
1.71047, 1.66505, 3.90253e-24
1.72432, 1.73354, 3.77865e-24
1.73828, 1.80486, 3.65872e-24
1.75235, 1.8791, 3.54262e-24
1.76654, 1.9564, 3.43016e-24
1.78084, 2.03687, 3.3213e-24
1.79526, 2.12066, 3.21587e-24
1.80979, 2.2079, 3.11383e-24
1.82444, 2.29872, 3.01502e-24
1.83921, 2.39328, 2.91933e-24
1.8541, 2.49173, 2.82667e-24
1.86911, 2.59423, 2.73696e-24
1.88425, 2.70095, 2.65005e-24
1.8995, 2.81206, 2.56597e-24
1.91488, 2.92773, 2.48452e-24
1.93038, 3.04817, 2.40568e-24
1.94601, 3.17356, 2.32931e-24
1.96176, 3.30411, 2.25541e-24
1.97764, 3.44003, 2.18383e-24
1.99365, 3.58154, 2.11452e-24
2.00979, 3.72887, 2.04741e-24
2.02606, 3.88226, 1.98244e-24
2.04247, 4.04197, 1.91949e-24
2.059, 4.20824, 1.85859e-24
2.07567, 4.38135, 1.7996e-24
2.09248, 4.56159, 1.74246e-24
2.10942, 4.74923, 1.68716e-24
2.12649, 4.9446, 1.63364e-24
2.14371, 5.14801, 1.58177e-24
2.16106, 5.35978, 1.53159e-24
2.17856, 5.58027, 1.48296e-24
2.19619, 5.80982, 1.43592e-24
2.21397, 6.04882, 1.39034e-24
2.2319, 6.29765, 1.3462e-24
2.24997, 6.55671, 1.30347e-24
2.26818, 6.82644, 1.26211e-24
2.28654, 7.10726, 1.22206e-24
2.30506, 7.39963, 1.18326e-24
2.32372, 7.70403, 1.14571e-24
2.34253, 8.02095, 1.10935e-24
2.36149, 8.35091, 1.07415e-24
2.38061, 8.69444, 1.04005e-24
2.39988, 9.05211, 1.00705e-24
2.41931, 9.42449, 9.75085e-25
2.4389, 9.81219, 9.44132e-25
2.45864, 10.2158, 9.14174e-25
2.47855, 10.6361, 8.85152e-25
2.49861, 11.0736, 8.57067e-25
2.51884, 11.5292, 8.29863e-25
2.53923, 12.0034, 8.03527e-25
2.55979, 12.4972, 7.78021e-25
2.58051, 13.0113, 7.53332e-25
2.6014, 13.5466, 7.29424e-25
2.62246, 14.1039, 7.06274e-25
2.64369, 14.6841, 6.83859e-25
2.6651, 15.2881, 6.62148e-25
2.68667, 15.9171, 6.41138e-25
2.70842, 16.5719, 6.2079e-25
2.73035, 17.2536, 6.01085e-25
2.75245, 17.9634, 5.82011e-25
2.77474, 18.7023, 5.63533e-25
2.7972, 19.4717, 5.45651e-25
2.81984, 20.2727, 5.28337e-25
2.84267, 21.1067, 5.11568e-25
2.86569, 21.975, 4.95327e-25
2.88889, 22.879, 4.79606e-25
2.91227, 23.8202, 4.64389e-25
2.93585, 24.8001, 4.49649e-25
2.95962, 25.8203, 4.35377e-25
2.98358, 26.8825, 4.21559e-25
3.00773, 27.9884, 4.08182e-25
3.03208, 29.1398, 3.95227e-25
3.05663, 30.3385, 3.82682e-25
3.08137, 31.5866, 3.70539e-25
3.10632, 32.886, 3.58777e-25
3.13147, 34.2389, 3.47389e-25
3.15682, 35.6474, 3.36364e-25
3.18238, 37.1138, 3.25687e-25
3.20814, 38.6406, 3.15352e-25
3.23411, 40.2302, 3.05344e-25
3.26029, 41.8852, 2.95654e-25
3.28669, 43.6083, 2.86269e-25
3.3133, 45.4023, 2.77183e-25
3.34012, 47.27, 2.68387e-25
3.36716, 49.2146, 2.59869e-25
3.39442, 51.2392, 2.51621e-25
3.4219, 53.3471, 2.43635e-25
3.4496, 55.5417, 2.35903e-25
3.47753, 57.8266, 2.28415e-25
3.50568, 60.2055, 2.21167e-25
3.53406, 62.6823, 2.14148e-25
3.56267, 65.2609, 2.07351e-25
3.59151, 67.9456, 2.00771e-25
3.62059, 70.7408, 1.94398e-25
3.6499, 73.6509, 1.88228e-25
3.67945, 76.6808, 1.82254e-25
3.70924, 79.8353, 1.76469e-25
3.73927, 83.1196, 1.70868e-25
3.76954, 86.539, 1.65446e-25
3.80006, 90.0991, 1.60194e-25
3.83082, 93.8056, 1.55111e-25
3.86183, 97.6647, 1.50188e-25
3.8931, 101.682, 1.45421e-25
3.92461, 105.865, 1.40807e-25
3.95639, 110.221, 1.36337e-25
3.98842, 114.755, 1.3201e-25
4.0207, 119.476, 1.27821e-25
4.05325, 124.391, 1.23764e-25
4.08607, 129.508, 1.19836e-25
4.11915, 134.836, 1.16032e-25
4.1525, 140.383, 1.12349e-25
4.18611, 146.158, 1.08784e-25
4.22, 152.171, 1.05332e-25
4.25417, 158.431, 1.01988e-25
4.28861, 164.948, 9.87513e-26
4.32333, 171.734, 9.56171e-26
4.35833, 178.799, 9.25825e-26
4.39361, 186.154, 8.96444e-26
4.42918, 193.813, 8.67992e-26
4.46504, 201.786, 8.40442e-26
4.50118, 210.087, 8.13774e-26
4.53762, 218.73, 7.87947e-26
4.57436, 227.728, 7.62936e-26
4.61139, 237.096, 7.38723e-26
4.64872, 246.85, 7.15279e-26
4.68636, 257.005, 6.92575e-26
4.7243, 267.578, 6.70594e-26
4.76254, 278.586, 6.49314e-26
4.8011, 290.046, 6.28704e-26
4.83997, 301.978, 6.08749e-26
4.87915, 314.401, 5.8943e-26
4.91865, 327.335, 5.70723e-26
4.95847, 340.802, 5.5261e-26
4.99861, 354.822, 5.35072e-26
5.03908, 369.419, 5.18089e-26
5.07987, 384.616, 5.01648e-26
5.121, 400.439, 4.85725e-26
5.16246, 416.912, 4.70308e-26
5.20425, 434.063, 4.55383e-26
5.24638, 451.92, 4.40931e-26
5.28886, 470.512, 4.26934e-26
5.33167, 489.868, 4.13386e-26
5.37484, 510.02, 4.00265e-26
5.41835, 531.002, 3.87562e-26
5.46221, 552.847, 3.75263e-26
5.50643, 575.59, 3.63353e-26
5.55101, 599.269, 3.51821e-26
5.59595, 623.922, 3.40654e-26
5.64125, 649.59, 3.29843e-26
5.68692, 676.313, 3.19375e-26
5.73296, 704.136, 3.09239e-26
5.77938, 733.103, 2.99422e-26
5.82616, 763.262, 2.89921e-26
5.87333, 794.662, 2.80719e-26
5.92088, 827.353, 2.71809e-26
5.96881, 861.389, 2.63183e-26
6.01713, 896.826, 2.54831e-26
6.06585, 933.72, 2.46742e-26
6.11495, 972.133, 2.38912e-26
6.16446, 1012.12, 2.31329e-26
6.21436, 1053.76, 2.23987e-26
6.26467, 1097.11, 2.16879e-26
6.31539, 1142.25, 2.09995e-26
6.36652, 1189.24, 2.0333e-26
6.41806, 1238.16, 1.96877e-26
6.47002, 1289.1, 1.90628e-26
6.5224, 1342.13, 1.84578e-26
6.5752, 1397.34, 1.7872e-26
6.62843, 1454.83, 1.73048e-26
6.68209, 1514.68, 1.67556e-26
6.73619, 1576.99, 1.62238e-26
6.79072, 1641.87, 1.57089e-26
6.8457, 1709.41, 1.52103e-26
6.90112, 1779.73, 1.47276e-26
6.95699, 1852.95, 1.42601e-26
7.01331, 1929.18, 1.38076e-26
7.07009, 2008.54, 1.33693e-26
7.12732, 2091.17, 1.29451e-26
7.18502, 2177.2, 1.25342e-26
7.24319, 2266.77, 1.21364e-26
7.30183, 2360.02, 1.17512e-26
7.36094, 2457.11, 1.13783e-26
7.42053, 2558.19, 1.10172e-26
7.48061, 2663.43, 1.06675e-26
7.54117, 2773, 1.03289e-26
7.60222, 2887.08, 1.00011e-26
7.66377, 3005.85, 9.68366e-27
7.72581, 3129.51, 9.37634e-27
7.78835, 3258.26, 9.07878e-27
7.85141, 3392.3, 8.7906e-27
7.91497, 3531.85, 8.51162e-27
7.97905, 3677.15, 8.24147e-27
8.04364, 3828.42, 7.97993e-27
8.10876, 3985.92, 7.72666e-27
8.17441, 4149.9, 7.48141e-27
8.24058, 4320.62, 7.244e-27
8.3073, 4498.37, 7.01407e-27
8.37455, 4683.42, 6.79146e-27
8.44235, 4876.1, 6.57591e-27
8.51069, 5076.69, 6.36723e-27
8.57959, 5285.54, 6.16514e-27
8.64905, 5502.98, 5.96947e-27
8.71907, 5729.37, 5.78001e-27
8.78966, 5965.07, 5.59656e-27
8.86082, 6210.47, 5.41893e-27
8.93255, 6465.96, 5.24696e-27
9.00487, 6731.96, 5.08042e-27
9.07777, 7008.91, 4.91918e-27
9.15126, 7297.25, 4.76306e-27
9.22534, 7597.45, 4.6119e-27
9.30003, 7910, 4.46552e-27
9.37532, 8235.41, 4.32379e-27
9.45122, 8574.21, 4.18657e-27
9.52773, 8926.94, 4.0537e-27
9.60486, 9294.19, 3.92505e-27
9.68262, 9676.54, 3.80047e-27
9.76101, 10074.6, 3.67985e-27
9.84003, 10489.1, 3.56306e-27
9.91969, 10920.6, 3.44998e-27
10, 11369.9, 3.34048e-27
