f, omegaSens, omegaSW
1.26926, 0.374696, 1.127e-23
1.27954, 0.390109, 1.09126e-23
1.2899, 0.406155, 1.05665e-23
1.30034, 0.422861, 1.02316e-23
1.31087, 0.440255, 9.90714e-24
1.32148, 0.458364, 9.5931e-24
1.33218, 0.477218, 9.28889e-24
1.34296, 0.496847, 8.99451e-24
1.35384, 0.517284, 8.70912e-24
1.3648, 0.538562, 8.43298e-24
1.37584, 0.560715, 8.1658e-24
1.38698, 0.583779, 7.90684e-24
1.39821, 0.607792, 7.65609e-24
1.40953, 0.632793, 7.41331e-24
1.42094, 0.658822, 7.17826e-24
1.43245, 0.685922, 6.95051e-24
1.44404, 0.714137, 6.73023e-24
1.45573, 0.743512, 6.51681e-24
1.46752, 0.774096, 6.31007e-24
1.4794, 0.805938, 6.10998e-24
1.49137, 0.839089, 5.91632e-24
1.50345, 0.873605, 5.7286e-24
1.51562, 0.90954, 5.54695e-24
1.52789, 0.946954, 5.37104e-24
1.54026, 0.985906, 5.20069e-24
1.55273, 1.02646, 5.03575e-24
1.5653, 1.06868, 4.87605e-24
1.57797, 1.11264, 4.72143e-24
1.59075, 1.15841, 4.57163e-24
1.60362, 1.20606, 4.42672e-24
1.61661, 1.25568, 4.28625e-24
1.62969, 1.30733, 4.15038e-24
1.64289, 1.36111, 4.01868e-24
1.65619, 1.41709, 3.89122e-24
1.6696, 1.47539, 3.76778e-24
1.68311, 1.53608, 3.64833e-24
1.69674, 1.59927, 3.53258e-24
1.71047, 1.66505, 3.42058e-24
1.72432, 1.73354, 3.31207e-24
1.73828, 1.80486, 3.20701e-24
1.75235, 1.8791, 3.1053e-24
1.76654, 1.9564, 3.00678e-24
1.78084, 2.03687, 2.91141e-24
1.79526, 2.12066, 2.81904e-24
1.80979, 2.2079, 2.72964e-24
1.82444, 2.29872, 2.64307e-24
1.83921, 2.39328, 2.55923e-24
1.8541, 2.49173, 2.47804e-24
1.86911, 2.59423, 2.39944e-24
1.88425, 2.70095, 2.32328e-24
1.8995, 2.81206, 2.2496e-24
1.91488, 2.92773, 2.17823e-24
1.93038, 3.04817, 2.10914e-24
1.94601, 3.17356, 2.04222e-24
1.96176, 3.30411, 1.97745e-24
1.97764, 3.44003, 1.91473e-24
1.99365, 3.58154, 1.85399e-24
2.00979, 3.72887, 1.79517e-24
2.02606, 3.88226, 1.73823e-24
2.04247, 4.04197, 1.68306e-24
2.059, 4.20824, 1.62968e-24
2.07567, 4.38135, 1.57797e-24
2.09248, 4.56159, 1.5279e-24
2.10942, 4.74923, 1.47942e-24
2.12649, 4.9446, 1.43251e-24
2.14371, 5.14801, 1.38705e-24
2.16106, 5.35978, 1.34306e-24
2.17856, 5.58027, 1.30043e-24
2.19619, 5.80982, 1.25919e-24
2.21397, 6.04882, 1.21924e-24
2.2319, 6.29765, 1.18055e-24
2.24997, 6.55671, 1.14309e-24
2.26818, 6.82644, 1.10683e-24
2.28654, 7.10726, 1.07172e-24
2.30506, 7.39963, 1.0377e-24
2.32372, 7.70403, 1.00478e-24
2.34253, 8.02095, 9.72905e-25
2.36149, 8.35091, 9.42044e-25
2.38061, 8.69444, 9.12152e-25
2.39988, 9.05211, 8.83215e-25
2.41931, 9.42449, 8.55191e-25
2.4389, 9.81219, 8.28051e-25
2.45864, 10.2158, 8.01785e-25
2.47855, 10.6361, 7.76338e-25
2.49861, 11.0736, 7.51712e-25
2.51884, 11.5292, 7.27859e-25
2.53923, 12.0034, 7.04767e-25
2.55979, 12.4972, 6.82402e-25
2.58051, 13.0113, 6.60753e-25
2.6014, 13.5466, 6.39789e-25
2.62246, 14.1039, 6.19488e-25
2.64369, 14.6841, 5.99833e-25
2.6651, 15.2881, 5.80794e-25
2.68667, 15.9171, 5.6237e-25
2.70842, 16.5719, 5.44526e-25
2.73035, 17.2536, 5.27246e-25
2.75245, 17.9634, 5.10519e-25
2.77474, 18.7023, 4.94315e-25
2.7972, 19.4717, 4.78632e-25
2.81984, 20.2727, 4.63449e-25
2.84267, 21.1067, 4.48742e-25
2.86569, 21.975, 4.34499e-25
2.88889, 22.879, 4.20712e-25
2.91227, 23.8202, 4.07366e-25
2.93585, 24.8001, 3.94438e-25
2.95962, 25.8203, 3.81921e-25
2.98358, 26.8825, 3.69802e-25
3.00773, 27.9884, 3.5807e-25
3.03208, 29.1398, 3.46708e-25
3.05663, 30.3385, 3.35705e-25
3.08137, 31.5866, 3.25054e-25
3.10632, 32.886, 3.14738e-25
3.13147, 34.2389, 3.0475e-25
3.15682, 35.6474, 2.9508e-25
3.18238, 37.1138, 2.85715e-25
3.20814, 38.6406, 2.7665e-25
3.23411, 40.2302, 2.67872e-25
3.26029, 41.8852, 2.59373e-25
3.28669, 43.6083, 2.5114e-25
3.3133, 45.4023, 2.4317e-25
3.34012, 47.27, 2.35455e-25
3.36716, 49.2146, 2.27983e-25
3.39442, 51.2392, 2.20749e-25
3.4219, 53.3471, 2.13744e-25
3.4496, 55.5417, 2.06962e-25
3.47753, 57.8266, 2.00393e-25
3.50568, 60.2055, 1.94035e-25
3.53406, 62.6823, 1.87878e-25
3.56267, 65.2609, 1.81916e-25
3.59151, 67.9456, 1.76143e-25
3.62059, 70.7408, 1.70553e-25
3.6499, 73.6509, 1.65141e-25
3.67945, 76.6808, 1.599e-25
3.70924, 79.8353, 1.54826e-25
3.73927, 83.1196, 1.49912e-25
3.76954, 86.539, 1.45155e-25
3.80006, 90.0991, 1.40548e-25
3.83082, 93.8056, 1.36089e-25
3.86183, 97.6647, 1.31771e-25
3.8931, 101.682, 1.27588e-25
3.92461, 105.865, 1.2354e-25
3.95639, 110.221, 1.19619e-25
3.98842, 114.755, 1.15823e-25
4.0207, 119.476, 1.12148e-25
4.05325, 124.391, 1.08589e-25
4.08607, 129.508, 1.05143e-25
4.11915, 134.836, 1.01806e-25
4.1525, 140.383, 9.8575e-26
4.18611, 146.158, 9.54474e-26
4.22, 152.171, 9.24184e-26
4.25417, 158.431, 8.9485e-26
4.28861, 164.948, 8.66452e-26
4.32333, 171.734, 8.38955e-26
4.35833, 178.799, 8.12331e-26
4.39361, 186.154, 7.86555e-26
4.42918, 193.813, 7.61593e-26
4.46504, 201.786, 7.37422e-26
4.50118, 210.087, 7.14025e-26
4.53762, 218.73, 6.91365e-26
4.57436, 227.728, 6.69422e-26
4.61139, 237.096, 6.48179e-26
4.64872, 246.85, 6.2761e-26
4.68636, 257.005, 6.0769e-26
4.7243, 267.578, 5.88405e-26
4.76254, 278.586, 5.69734e-26
4.8011, 290.046, 5.51652e-26
4.83997, 301.978, 5.34144e-26
4.87915, 314.401, 5.17194e-26
4.91865, 327.335, 5.00781e-26
4.95847, 340.802, 4.84888e-26
4.99861, 354.822, 4.69501e-26
5.03908, 369.419, 4.546e-26
5.07987, 384.616, 4.40175e-26
5.121, 400.439, 4.26204e-26
5.16246, 416.912, 4.12677e-26
5.20425, 434.063, 3.99582e-26
5.24638, 451.92, 3.86901e-26
5.28886, 470.512, 3.74621e-26
5.33167, 489.868, 3.62734e-26
5.37484, 510.02, 3.5122e-26
5.41835, 531.002, 3.40075e-26
5.46221, 552.847, 3.29284e-26
5.50643, 575.59, 3.18833e-26
5.55101, 599.269, 3.08715e-26
5.59595, 623.922, 2.98917e-26
5.64125, 649.59, 2.89431e-26
5.68692, 676.313, 2.80246e-26
5.73296, 704.136, 2.71352e-26
5.77938, 733.103, 2.62739e-26
5.82616, 763.262, 2.54402e-26
5.87333, 794.662, 2.46328e-26
5.92088, 827.353, 2.3851e-26
5.96881, 861.389, 2.30941e-26
6.01713, 896.826, 2.23612e-26
6.06585, 933.72, 2.16514e-26
6.11495, 972.133, 2.09644e-26
6.16446, 1012.12, 2.0299e-26
6.21436, 1053.76, 1.96549e-26
6.26467, 1097.11, 1.90311e-26
6.31539, 1142.25, 1.84271e-26
6.36652, 1189.24, 1.78422e-26
6.41806, 1238.16, 1.7276e-26
6.47002, 1289.1, 1.67277e-26
6.5224, 1342.13, 1.61968e-26
6.5752, 1397.34, 1.56828e-26
6.62843, 1454.83, 1.51851e-26
6.68209, 1514.68, 1.47032e-26
6.73619, 1576.99, 1.42365e-26
6.79072, 1641.87, 1.37847e-26
6.8457, 1709.41, 1.33472e-26
6.90112, 1779.73, 1.29236e-26
6.95699, 1852.95, 1.25135e-26
7.01331, 1929.18, 1.21164e-26
7.07009, 2008.54, 1.17318e-26
7.12732, 2091.17, 1.13595e-26
7.18502, 2177.2, 1.0999e-26
7.24319, 2266.77, 1.06499e-26
7.30183, 2360.02, 1.03119e-26
7.36094, 2457.11, 9.98468e-27
7.42053, 2558.19, 9.6678e-27
7.48061, 2663.43, 9.36095e-27
7.54117, 2773, 9.06387e-27
7.60222, 2887.08, 8.77621e-27
7.66377, 3005.85, 8.49766e-27
7.72581, 3129.51, 8.22799e-27
7.78835, 3258.26, 7.96688e-27
7.85141, 3392.3, 7.71401e-27
7.91497, 3531.85, 7.4692e-27
7.97905, 3677.15, 7.23214e-27
8.04364, 3828.42, 7.00263e-27
8.10876, 3985.92, 6.78039e-27
8.17441, 4149.9, 6.56518e-27
8.24058, 4320.62, 6.35685e-27
8.3073, 4498.37, 6.15508e-27
8.37455, 4683.42, 5.95975e-27
8.44235, 4876.1, 5.77059e-27
8.51069, 5076.69, 5.58747e-27
8.57959, 5285.54, 5.41014e-27
8.64905, 5502.98, 5.23843e-27
8.71907, 5729.37, 5.07218e-27
8.78966, 5965.07, 4.9112e-27
8.86082, 6210.47, 4.75533e-27
8.93255, 6465.96, 4.60442e-27
9.00487, 6731.96, 4.45828e-27
9.07777, 7008.91, 4.31678e-27
9.15126, 7297.25, 4.17978e-27
9.22534, 7597.45, 4.04714e-27
9.30003, 7910, 3.91869e-27
9.37532, 8235.41, 3.79432e-27
9.45122, 8574.21, 3.6739e-27
9.52773, 8926.94, 3.5573e-27
9.60486, 9294.19, 3.44441e-27
9.68262, 9676.54, 3.33509e-27
9.76101, 10074.6, 3.22924e-27
9.84003, 10489.1, 3.12676e-27
9.91969, 10920.6, 3.02752e-27
10, 11369.9, 2.93144e-27
