f, omegaSens, omegaSW
1.26926, 0.374696, 2.0543e-24
1.27954, 0.390109, 1.98909e-24
1.2899, 0.406155, 1.92596e-24
1.30034, 0.422861, 1.86486e-24
1.31087, 0.440255, 1.80567e-24
1.32148, 0.458364, 1.74838e-24
1.33218, 0.477218, 1.69289e-24
1.34296, 0.496847, 1.6392e-24
1.35384, 0.517284, 1.58714e-24
1.3648, 0.538562, 1.53678e-24
1.37584, 0.560715, 1.48805e-24
1.38698, 0.583779, 1.44083e-24
1.39821, 0.607792, 1.3951e-24
1.40953, 0.632793, 1.35083e-24
1.42094, 0.658822, 1.30796e-24
1.43245, 0.685922, 1.26643e-24
1.44404, 0.714137, 1.22627e-24
1.45573, 0.743512, 1.18736e-24
1.46752, 0.774096, 1.14966e-24
1.4794, 0.805938, 1.11318e-24
1.49137, 0.839089, 1.07788e-24
1.50345, 0.873605, 1.04365e-24
1.51562, 0.90954, 1.01054e-24
1.52789, 0.946954, 9.78469e-25
1.54026, 0.985906, 9.47417e-25
1.55273, 1.02646, 9.1735e-25
1.5653, 1.06868, 8.8824e-25
1.57797, 1.11264, 8.60057e-25
1.59075, 1.15841, 8.32753e-25
1.60362, 1.20606, 8.06342e-25
1.61661, 1.25568, 7.80739e-25
1.62969, 1.30733, 7.55977e-25
1.64289, 1.36111, 7.31975e-25
1.65619, 1.41709, 7.08746e-25
1.6696, 1.47539, 6.86251e-25
1.68311, 1.53608, 6.64484e-25
1.69674, 1.59927, 6.43391e-25
1.71047, 1.66505, 6.22982e-25
1.72432, 1.73354, 6.03208e-25
1.73828, 1.80486, 5.84065e-25
1.75235, 1.8791, 5.65533e-25
1.76654, 1.9564, 5.47581e-25
1.78084, 2.03687, 5.30206e-25
1.79526, 2.12066, 5.13376e-25
1.80979, 2.2079, 4.97089e-25
1.82444, 2.29872, 4.81315e-25
1.83921, 2.39328, 4.6604e-25
1.8541, 2.49173, 4.5125e-25
1.86911, 2.59423, 4.3693e-25
1.88425, 2.70095, 4.23056e-25
1.8995, 2.81206, 4.09634e-25
1.91488, 2.92773, 3.96633e-25
1.93038, 3.04817, 3.84047e-25
1.94601, 3.17356, 3.71858e-25
1.96176, 3.30411, 3.6006e-25
1.97764, 3.44003, 3.48634e-25
1.99365, 3.58154, 3.3757e-25
2.00979, 3.72887, 3.26857e-25
2.02606, 3.88226, 3.16485e-25
2.04247, 4.04197, 3.06436e-25
2.059, 4.20824, 2.96714e-25
2.07567, 4.38135, 2.87297e-25
2.09248, 4.56159, 2.78177e-25
2.10942, 4.74923, 2.69349e-25
2.12649, 4.9446, 2.60804e-25
2.14371, 5.14801, 2.52525e-25
2.16106, 5.35978, 2.44513e-25
2.17856, 5.58027, 2.36751e-25
2.19619, 5.80982, 2.29241e-25
2.21397, 6.04882, 2.21965e-25
2.2319, 6.29765, 2.14919e-25
2.24997, 6.55671, 2.08097e-25
2.26818, 6.82644, 2.01495e-25
2.28654, 7.10726, 1.95101e-25
2.30506, 7.39963, 1.88907e-25
2.32372, 7.70403, 1.82912e-25
2.34253, 8.02095, 1.77107e-25
2.36149, 8.35091, 1.71488e-25
2.38061, 8.69444, 1.66045e-25
2.39988, 9.05211, 1.60776e-25
2.41931, 9.42449, 1.55673e-25
2.4389, 9.81219, 1.50732e-25
2.45864, 10.2158, 1.45949e-25
2.47855, 10.6361, 1.41316e-25
2.49861, 11.0736, 1.36832e-25
2.51884, 11.5292, 1.3249e-25
2.53923, 12.0034, 1.28285e-25
2.55979, 12.4972, 1.24213e-25
2.58051, 13.0113, 1.20272e-25
2.6014, 13.5466, 1.16455e-25
2.62246, 14.1039, 1.12759e-25
2.64369, 14.6841, 1.09181e-25
2.6651, 15.2881, 1.05714e-25
2.68667, 15.9171, 1.0236e-25
2.70842, 16.5719, 9.91117e-26
2.73035, 17.2536, 9.59658e-26
2.75245, 17.9634, 9.29207e-26
2.77474, 18.7023, 8.99708e-26
2.7972, 19.4717, 8.71159e-26
2.81984, 20.2727, 8.43517e-26
2.84267, 21.1067, 8.16745e-26
2.86569, 21.975, 7.90817e-26
2.88889, 22.879, 7.65719e-26
2.91227, 23.8202, 7.41425e-26
2.93585, 24.8001, 7.17892e-26
2.95962, 25.8203, 6.95106e-26
2.98358, 26.8825, 6.73046e-26
3.00773, 27.9884, 6.51689e-26
3.03208, 29.1398, 6.31006e-26
3.05663, 30.3385, 6.10977e-26
3.08137, 31.5866, 5.91591e-26
3.10632, 32.886, 5.72813e-26
3.13147, 34.2389, 5.54632e-26
3.15682, 35.6474, 5.37031e-26
3.18238, 37.1138, 5.19985e-26
3.20814, 38.6406, 5.03484e-26
3.23411, 40.2302, 4.87506e-26
3.26029, 41.8852, 4.72036e-26
3.28669, 43.6083, 4.57052e-26
3.3133, 45.4023, 4.42545e-26
3.34012, 47.27, 4.28502e-26
3.36716, 49.2146, 4.14903e-26
3.39442, 51.2392, 4.01735e-26
3.4219, 53.3471, 3.88985e-26
3.4496, 55.5417, 3.76641e-26
3.47753, 57.8266, 3.64686e-26
3.50568, 60.2055, 3.53113e-26
3.53406, 62.6823, 3.41907e-26
3.56267, 65.2609, 3.31056e-26
3.59151, 67.9456, 3.2055e-26
3.62059, 70.7408, 3.10375e-26
3.6499, 73.6509, 3.00525e-26
3.67945, 76.6808, 2.90987e-26
3.70924, 79.8353, 2.81751e-26
3.73927, 83.1196, 2.72809e-26
3.76954, 86.539, 2.64151e-26
3.80006, 90.0991, 2.55767e-26
3.83082, 93.8056, 2.47651e-26
3.86183, 97.6647, 2.39792e-26
3.8931, 101.682, 2.3218e-26
3.92461, 105.865, 2.24813e-26
3.95639, 110.221, 2.17676e-26
3.98842, 114.755, 2.10768e-26
4.0207, 119.476, 2.0408e-26
4.05325, 124.391, 1.97604e-26
4.08607, 129.508, 1.91331e-26
4.11915, 134.836, 1.85259e-26
4.1525, 140.383, 1.79379e-26
4.18611, 146.158, 1.73687e-26
4.22, 152.171, 1.68174e-26
4.25417, 158.431, 1.62836e-26
4.28861, 164.948, 1.57668e-26
4.32333, 171.734, 1.52664e-26
4.35833, 178.799, 1.47819e-26
4.39361, 186.154, 1.43128e-26
4.42918, 193.813, 1.38585e-26
4.46504, 201.786, 1.34187e-26
4.50118, 210.087, 1.29929e-26
4.53762, 218.73, 1.25805e-26
4.57436, 227.728, 1.21812e-26
4.61139, 237.096, 1.17946e-26
4.64872, 246.85, 1.14203e-26
4.68636, 257.005, 1.10578e-26
4.7243, 267.578, 1.07069e-26
4.76254, 278.586, 1.03671e-26
4.8011, 290.046, 1.00381e-26
4.83997, 301.978, 9.71946e-27
4.87915, 314.401, 9.41101e-27
4.91865, 327.335, 9.11233e-27
4.95847, 340.802, 8.82313e-27
4.99861, 354.822, 8.54312e-27
5.03908, 369.419, 8.27196e-27
5.07987, 384.616, 8.00946e-27
5.121, 400.439, 7.75523e-27
5.16246, 416.912, 7.50909e-27
5.20425, 434.063, 7.27079e-27
5.24638, 451.92, 7.04005e-27
5.28886, 470.512, 6.81658e-27
5.33167, 489.868, 6.60027e-27
5.37484, 510.02, 6.39076e-27
5.41835, 531.002, 6.18795e-27
5.46221, 552.847, 5.99158e-27
5.50643, 575.59, 5.80143e-27
5.55101, 599.269, 5.6173e-27
5.59595, 623.922, 5.43901e-27
5.64125, 649.59, 5.26641e-27
5.68692, 676.313, 5.09926e-27
5.73296, 704.136, 4.93742e-27
5.77938, 733.103, 4.7807e-27
5.82616, 763.262, 4.62899e-27
5.87333, 794.662, 4.48207e-27
5.92088, 827.353, 4.33982e-27
5.96881, 861.389, 4.20209e-27
6.01713, 896.826, 4.06873e-27
6.06585, 933.72, 3.93958e-27
6.11495, 972.133, 3.81457e-27
6.16446, 1012.12, 3.69349e-27
6.21436, 1053.76, 3.57628e-27
6.26467, 1097.11, 3.46278e-27
6.31539, 1142.25, 3.35287e-27
6.36652, 1189.24, 3.24645e-27
6.41806, 1238.16, 3.14342e-27
6.47002, 1289.1, 3.04365e-27
6.5224, 1342.13, 2.94705e-27
6.5752, 1397.34, 2.85353e-27
6.62843, 1454.83, 2.76296e-27
6.68209, 1514.68, 2.67528e-27
6.73619, 1576.99, 2.59036e-27
6.79072, 1641.87, 2.50816e-27
6.8457, 1709.41, 2.42855e-27
6.90112, 1779.73, 2.35147e-27
6.95699, 1852.95, 2.27684e-27
7.01331, 1929.18, 2.20458e-27
7.07009, 2008.54, 2.13461e-27
7.12732, 2091.17, 2.06687e-27
7.18502, 2177.2, 2.00128e-27
7.24319, 2266.77, 1.93776e-27
7.30183, 2360.02, 1.87626e-27
7.36094, 2457.11, 1.81671e-27
7.42053, 2558.19, 1.75905e-27
7.48061, 2663.43, 1.70322e-27
7.54117, 2773, 1.64917e-27
7.60222, 2887.08, 1.59683e-27
7.66377, 3005.85, 1.54614e-27
7.72581, 3129.51, 1.49707e-27
7.78835, 3258.26, 1.44956e-27
7.85141, 3392.3, 1.40355e-27
7.91497, 3531.85, 1.35901e-27
7.97905, 3677.15, 1.31588e-27
8.04364, 3828.42, 1.27412e-27
8.10876, 3985.92, 1.23368e-27
8.17441, 4149.9, 1.19452e-27
8.24058, 4320.62, 1.15661e-27
8.3073, 4498.37, 1.1199e-27
8.37455, 4683.42, 1.08436e-27
8.44235, 4876.1, 1.04995e-27
8.51069, 5076.69, 1.01663e-27
8.57959, 5285.54, 9.8436e-28
8.64905, 5502.98, 9.53118e-28
8.71907, 5729.37, 9.22868e-28
8.78966, 5965.07, 8.93577e-28
8.86082, 6210.47, 8.65216e-28
8.93255, 6465.96, 8.37758e-28
9.00487, 6731.96, 8.11168e-28
9.07777, 7008.91, 7.85423e-28
9.15126, 7297.25, 7.60496e-28
9.22534, 7597.45, 7.36362e-28
9.30003, 7910, 7.1299e-28
9.37532, 8235.41, 6.90361e-28
9.45122, 8574.21, 6.68451e-28
9.52773, 8926.94, 6.47237e-28
9.60486, 9294.19, 6.26696e-28
9.68262, 9676.54, 6.06805e-28
9.76101, 10074.6, 5.87546e-28
9.84003, 10489.1, 5.68899e-28
9.91969, 10920.6, 5.50844e-28
10, 11369.9, 5.33361e-28
