f, omegaSens, omegaSW
1.26926, 0.374696, 5.88732e-24
1.27954, 0.390109, 5.70447e-24
1.2899, 0.406155, 5.52729e-24
1.30034, 0.422861, 5.35562e-24
1.31087, 0.440255, 5.18913e-24
1.32148, 0.458364, 5.02785e-24
1.33218, 0.477218, 4.87147e-24
1.34296, 0.496847, 4.71999e-24
1.35384, 0.517284, 4.57301e-24
1.3648, 0.538562, 4.43066e-24
1.37584, 0.560715, 4.29281e-24
1.38698, 0.583779, 4.15908e-24
1.39821, 0.607792, 4.02949e-24
1.40953, 0.632793, 3.9039e-24
1.42094, 0.658822, 3.78221e-24
1.43245, 0.685922, 3.6642e-24
1.44404, 0.714137, 3.54997e-24
1.45573, 0.743512, 3.43921e-24
1.46752, 0.774096, 3.33183e-24
1.4794, 0.805938, 3.22782e-24
1.49137, 0.839089, 3.12708e-24
1.50345, 0.873605, 3.02936e-24
1.51562, 0.90954, 2.93473e-24
1.52789, 0.946954, 2.84301e-24
1.54026, 0.985906, 2.75414e-24
1.55273, 1.02646, 2.66803e-24
1.5653, 1.06868, 2.58459e-24
1.57797, 1.11264, 2.50376e-24
1.59075, 1.15841, 2.42539e-24
1.60362, 1.20606, 2.34954e-24
1.61661, 1.25568, 2.27595e-24
1.62969, 1.30733, 2.20473e-24
1.64289, 1.36111, 2.13566e-24
1.65619, 1.41709, 2.06877e-24
1.6696, 1.47539, 2.00394e-24
1.68311, 1.53608, 1.94118e-24
1.69674, 1.59927, 1.88032e-24
1.71047, 1.66505, 1.8214e-24
1.72432, 1.73354, 1.76428e-24
1.73828, 1.80486, 1.70895e-24
1.75235, 1.8791, 1.65536e-24
1.76654, 1.9564, 1.60341e-24
1.78084, 2.03687, 1.55311e-24
1.79526, 2.12066, 1.50436e-24
1.80979, 2.2079, 1.45715e-24
1.82444, 2.29872, 1.4114e-24
1.83921, 2.39328, 1.36709e-24
1.8541, 2.49173, 1.32415e-24
1.86911, 2.59423, 1.28256e-24
1.88425, 2.70095, 1.24224e-24
1.8995, 2.81206, 1.20322e-24
1.91488, 2.92773, 1.1654e-24
1.93038, 3.04817, 1.12878e-24
1.94601, 3.17356, 1.09329e-24
1.96176, 3.30411, 1.05892e-24
1.97764, 3.44003, 1.02563e-24
1.99365, 3.58154, 9.93372e-25
2.00979, 3.72887, 9.62126e-25
2.02606, 3.88226, 9.31859e-25
2.04247, 4.04197, 9.02526e-25
2.059, 4.20824, 8.74133e-25
2.07567, 4.38135, 8.46621e-25
2.09248, 4.56159, 8.19962e-25
2.10942, 4.74923, 7.94149e-25
2.12649, 4.9446, 7.69156e-25
2.14371, 5.14801, 7.44929e-25
2.16106, 5.35978, 7.21476e-25
2.17856, 5.58027, 6.98745e-25
2.19619, 5.80982, 6.76743e-25
2.21397, 6.04882, 6.55422e-25
2.2319, 6.29765, 6.34764e-25
2.24997, 6.55671, 6.1476e-25
2.26818, 6.82644, 5.9539e-25
2.28654, 7.10726, 5.76627e-25
2.30506, 7.39963, 5.58441e-25
2.32372, 7.70403, 5.40837e-25
2.34253, 8.02095, 5.23787e-25
2.36149, 8.35091, 5.07274e-25
2.38061, 8.69444, 4.91275e-25
2.39988, 9.05211, 4.75783e-25
2.41931, 9.42449, 4.60774e-25
2.4389, 9.81219, 4.46236e-25
2.45864, 10.2158, 4.32161e-25
2.47855, 10.6361, 4.18522e-25
2.49861, 11.0736, 4.05319e-25
2.51884, 11.5292, 3.92527e-25
2.53923, 12.0034, 3.8014e-25
2.55979, 12.4972, 3.6814e-25
2.58051, 13.0113, 3.56521e-25
2.6014, 13.5466, 3.45267e-25
2.62246, 14.1039, 3.34366e-25
2.64369, 14.6841, 3.23809e-25
2.6651, 15.2881, 3.13581e-25
2.68667, 15.9171, 3.03681e-25
2.70842, 16.5719, 2.9409e-25
2.73035, 17.2536, 2.848e-25
2.75245, 17.9634, 2.75806e-25
2.77474, 18.7023, 2.67091e-25
2.7972, 19.4717, 2.58654e-25
2.81984, 20.2727, 2.50484e-25
2.84267, 21.1067, 2.42569e-25
2.86569, 21.975, 2.34902e-25
2.88889, 22.879, 2.27479e-25
2.91227, 23.8202, 2.20293e-25
2.93585, 24.8001, 2.13329e-25
2.95962, 25.8203, 2.06586e-25
2.98358, 26.8825, 2.00056e-25
3.00773, 27.9884, 1.93733e-25
3.03208, 29.1398, 1.87608e-25
3.05663, 30.3385, 1.81676e-25
3.08137, 31.5866, 1.75934e-25
3.10632, 32.886, 1.7037e-25
3.13147, 34.2389, 1.64982e-25
3.15682, 35.6474, 1.59765e-25
3.18238, 37.1138, 1.54712e-25
3.20814, 38.6406, 1.4982e-25
3.23411, 40.2302, 1.45082e-25
3.26029, 41.8852, 1.40493e-25
3.28669, 43.6083, 1.36048e-25
3.3133, 45.4023, 1.31744e-25
3.34012, 47.27, 1.27577e-25
3.36716, 49.2146, 1.23541e-25
3.39442, 51.2392, 1.19632e-25
3.4219, 53.3471, 1.15847e-25
3.4496, 55.5417, 1.12182e-25
3.47753, 57.8266, 1.08632e-25
3.50568, 60.2055, 1.05194e-25
3.53406, 62.6823, 1.01865e-25
3.56267, 65.2609, 9.86417e-26
3.59151, 67.9456, 9.55201e-26
3.62059, 70.7408, 9.24964e-26
3.6499, 73.6509, 8.95688e-26
3.67945, 76.6808, 8.67336e-26
3.70924, 79.8353, 8.39878e-26
3.73927, 83.1196, 8.1329e-26
3.76954, 86.539, 7.87546e-26
3.80006, 90.0991, 7.62611e-26
3.83082, 93.8056, 7.3847e-26
3.86183, 97.6647, 7.15092e-26
3.8931, 101.682, 6.92446e-26
3.92461, 105.865, 6.70526e-26
3.95639, 110.221, 6.49289e-26
3.98842, 114.755, 6.28729e-26
4.0207, 119.476, 6.08824e-26
4.05325, 124.391, 5.89544e-26
4.08607, 129.508, 5.7087e-26
4.11915, 134.836, 5.52791e-26
4.1525, 140.383, 5.35282e-26
4.18611, 146.158, 5.18332e-26
4.22, 152.171, 5.01914e-26
4.25417, 158.431, 4.86013e-26
4.28861, 164.948, 4.70619e-26
4.32333, 171.734, 4.55711e-26
4.35833, 178.799, 4.41275e-26
4.39361, 186.154, 4.27298e-26
4.42918, 193.813, 4.13761e-26
4.46504, 201.786, 4.00652e-26
4.50118, 210.087, 3.87961e-26
4.53762, 218.73, 3.7567e-26
4.57436, 227.728, 3.63766e-26
4.61139, 237.096, 3.52241e-26
4.64872, 246.85, 3.41081e-26
4.68636, 257.005, 3.30273e-26
4.7243, 267.578, 3.19807e-26
4.76254, 278.586, 3.09675e-26
4.8011, 290.046, 2.99861e-26
4.83997, 301.978, 2.90358e-26
4.87915, 314.401, 2.81158e-26
4.91865, 327.335, 2.72248e-26
4.95847, 340.802, 2.6362e-26
4.99861, 354.822, 2.55266e-26
5.03908, 369.419, 2.47175e-26
5.07987, 384.616, 2.39342e-26
5.121, 400.439, 2.31756e-26
5.16246, 416.912, 2.2441e-26
5.20425, 434.063, 2.17298e-26
5.24638, 451.92, 2.1041e-26
5.28886, 470.512, 2.0374e-26
5.33167, 489.868, 1.97283e-26
5.37484, 510.02, 1.91029e-26
5.41835, 531.002, 1.84974e-26
5.46221, 552.847, 1.79111e-26
5.50643, 575.59, 1.73433e-26
5.55101, 599.269, 1.67935e-26
5.59595, 623.922, 1.62611e-26
5.64125, 649.59, 1.57456e-26
5.68692, 676.313, 1.52465e-26
5.73296, 704.136, 1.47631e-26
5.77938, 733.103, 1.4295e-26
5.82616, 763.262, 1.38419e-26
5.87333, 794.662, 1.3403e-26
5.92088, 827.353, 1.2978e-26
5.96881, 861.389, 1.25666e-26
6.01713, 896.826, 1.21682e-26
6.06585, 933.72, 1.17823e-26
6.11495, 972.133, 1.14088e-26
6.16446, 1012.12, 1.1047e-26
6.21436, 1053.76, 1.06967e-26
6.26467, 1097.11, 1.03576e-26
6.31539, 1142.25, 1.00291e-26
6.36652, 1189.24, 9.71107e-27
6.41806, 1238.16, 9.40314e-27
6.47002, 1289.1, 9.10495e-27
6.5224, 1342.13, 8.81623e-27
6.5752, 1397.34, 8.53667e-27
6.62843, 1454.83, 8.26596e-27
6.68209, 1514.68, 8.00384e-27
6.73619, 1576.99, 7.75e-27
6.79072, 1641.87, 7.50424e-27
6.8457, 1709.41, 7.26624e-27
6.90112, 1779.73, 7.0358e-27
6.95699, 1852.95, 6.81266e-27
7.01331, 1929.18, 6.59661e-27
7.07009, 2008.54, 6.38739e-27
7.12732, 2091.17, 6.18484e-27
7.18502, 2177.2, 5.98868e-27
7.24319, 2266.77, 5.79874e-27
7.30183, 2360.02, 5.61482e-27
7.36094, 2457.11, 5.43675e-27
7.42053, 2558.19, 5.26432e-27
7.48061, 2663.43, 5.09733e-27
7.54117, 2773, 4.93566e-27
7.60222, 2887.08, 4.77911e-27
7.66377, 3005.85, 4.62751e-27
7.72581, 3129.51, 4.48074e-27
7.78835, 3258.26, 4.33863e-27
7.85141, 3392.3, 4.201e-27
7.91497, 3531.85, 4.06775e-27
7.97905, 3677.15, 3.93872e-27
8.04364, 3828.42, 3.81379e-27
8.10876, 3985.92, 3.69281e-27
8.17441, 4149.9, 3.57567e-27
8.24058, 4320.62, 3.46226e-27
8.3073, 4498.37, 3.35242e-27
8.37455, 4683.42, 3.24608e-27
8.44235, 4876.1, 3.14311e-27
8.51069, 5076.69, 3.04341e-27
8.57959, 5285.54, 2.94687e-27
8.64905, 5502.98, 2.85338e-27
8.71907, 5729.37, 2.76286e-27
8.78966, 5965.07, 2.67521e-27
8.86082, 6210.47, 2.59035e-27
8.93255, 6465.96, 2.50818e-27
9.00487, 6731.96, 2.4286e-27
9.07777, 7008.91, 2.35156e-27
9.15126, 7297.25, 2.27696e-27
9.22534, 7597.45, 2.20473e-27
9.30003, 7910, 2.13478e-27
9.37532, 8235.41, 2.06706e-27
9.45122, 8574.21, 2.00148e-27
9.52773, 8926.94, 1.93798e-27
9.60486, 9294.19, 1.8765e-27
9.68262, 9676.54, 1.81697e-27
9.76101, 10074.6, 1.75932e-27
9.84003, 10489.1, 1.70351e-27
9.91969, 10920.6, 1.64946e-27
10, 11369.9, 1.59713e-27
