f, omegaSens, omegaSW
1.26926, 0.374696, 2.08015e-19
1.27954, 0.390109, 2.02201e-19
1.2899, 0.406155, 1.96541e-19
1.30034, 0.422861, 1.91029e-19
1.31087, 0.440255, 1.85659e-19
1.32148, 0.458364, 1.80432e-19
1.33218, 0.477218, 1.75341e-19
1.34296, 0.496847, 1.70387e-19
1.35384, 0.517284, 1.65559e-19
1.3648, 0.538562, 1.60862e-19
1.37584, 0.560715, 1.56294e-19
1.38698, 0.583779, 1.51844e-19
1.39821, 0.607792, 1.47513e-19
1.40953, 0.632793, 1.43299e-19
1.42094, 0.658822, 1.39198e-19
1.43245, 0.685922, 1.35206e-19
1.44404, 0.714137, 1.31327e-19
1.45573, 0.743512, 1.27551e-19
1.46752, 0.774096, 1.23876e-19
1.4794, 0.805938, 1.20303e-19
1.49137, 0.839089, 1.16829e-19
1.50345, 0.873605, 1.13448e-19
1.51562, 0.90954, 1.10161e-19
1.52789, 0.946954, 1.06964e-19
1.54026, 0.985906, 1.03856e-19
1.55273, 1.02646, 1.00834e-19
1.5653, 1.06868, 9.78955e-20
1.57797, 1.11264, 9.50395e-20
1.59075, 1.15841, 9.22615e-20
1.60362, 1.20606, 8.9564e-20
1.61661, 1.25568, 8.69387e-20
1.62969, 1.30733, 8.43901e-20
1.64289, 1.36111, 8.19104e-20
1.65619, 1.41709, 7.95019e-20
1.6696, 1.47539, 7.71609e-20
1.68311, 1.53608, 7.48876e-20
1.69674, 1.59927, 7.26769e-20
1.71047, 1.66505, 7.05306e-20
1.72432, 1.73354, 6.8444e-20
1.73828, 1.80486, 6.64172e-20
1.75235, 1.8791, 6.44486e-20
1.76654, 1.9564, 6.25355e-20
1.78084, 2.03687, 6.06778e-20
1.79526, 2.12066, 5.88729e-20
1.80979, 2.2079, 5.71206e-20
1.82444, 2.29872, 5.54185e-20
1.83921, 2.39328, 5.37653e-20
1.8541, 2.49173, 5.21598e-20
1.86911, 2.59423, 5.06007e-20
1.88425, 2.70095, 4.9086e-20
1.8995, 2.81206, 4.76165e-20
1.91488, 2.92773, 4.6189e-20
1.93038, 3.04817, 4.48034e-20
1.94601, 3.17356, 4.34579e-20
1.96176, 3.30411, 4.21521e-20
1.97764, 3.44003, 4.08842e-20
1.99365, 3.58154, 3.96533e-20
2.00979, 3.72887, 3.84585e-20
2.02606, 3.88226, 3.72987e-20
2.04247, 4.04197, 3.61725e-20
2.059, 4.20824, 3.50802e-20
2.07567, 4.38135, 3.40196e-20
2.09248, 4.56159, 3.299e-20
2.10942, 4.74923, 3.19912e-20
2.12649, 4.9446, 3.10223e-20
2.14371, 5.14801, 3.00814e-20
2.16106, 5.35978, 2.91689e-20
2.17856, 5.58027, 2.82829e-20
2.19619, 5.80982, 2.74238e-20
2.21397, 6.04882, 2.65899e-20
2.2319, 6.29765, 2.57805e-20
2.24997, 6.55671, 2.49954e-20
2.26818, 6.82644, 2.4234e-20
2.28654, 7.10726, 2.34953e-20
2.30506, 7.39963, 2.27781e-20
2.32372, 7.70403, 2.20828e-20
2.34253, 8.02095, 2.14083e-20
2.36149, 8.35091, 2.07541e-20
2.38061, 8.69444, 2.01192e-20
2.39988, 9.05211, 1.95036e-20
2.41931, 9.42449, 1.89064e-20
2.4389, 9.81219, 1.8327e-20
2.45864, 10.2158, 1.77653e-20
2.47855, 10.6361, 1.72203e-20
2.49861, 11.0736, 1.6692e-20
2.51884, 11.5292, 1.61794e-20
2.53923, 12.0034, 1.56824e-20
2.55979, 12.4972, 1.52003e-20
2.58051, 13.0113, 1.47329e-20
2.6014, 13.5466, 1.42796e-20
2.62246, 14.1039, 1.384e-20
2.64369, 14.6841, 1.34138e-20
2.6651, 15.2881, 1.30003e-20
2.68667, 15.9171, 1.25997e-20
2.70842, 16.5719, 1.22111e-20
2.73035, 17.2536, 1.18342e-20
2.75245, 17.9634, 1.1469e-20
2.77474, 18.7023, 1.11146e-20
2.7972, 19.4717, 1.07713e-20
2.81984, 20.2727, 1.04384e-20
2.84267, 21.1067, 1.01156e-20
2.86569, 21.975, 9.80256e-21
2.88889, 22.879, 9.49917e-21
2.91227, 23.8202, 9.20515e-21
2.93585, 24.8001, 8.92e-21
2.95962, 25.8203, 8.64358e-21
2.98358, 26.8825, 8.37565e-21
3.00773, 27.9884, 8.11597e-21
3.03208, 29.1398, 7.8642e-21
3.05663, 30.3385, 7.62012e-21
3.08137, 31.5866, 7.38362e-21
3.10632, 32.886, 7.15429e-21
3.13147, 34.2389, 6.93202e-21
3.15682, 35.6474, 6.71661e-21
3.18238, 37.1138, 6.50779e-21
3.20814, 38.6406, 6.30544e-21
3.23411, 40.2302, 6.10932e-21
3.26029, 41.8852, 5.91923e-21
3.28669, 43.6083, 5.73495e-21
3.3133, 45.4023, 5.55637e-21
3.34012, 47.27, 5.38333e-21
3.36716, 49.2146, 5.21562e-21
3.39442, 51.2392, 5.05307e-21
3.4219, 53.3471, 4.89555e-21
3.4496, 55.5417, 4.74291e-21
3.47753, 57.8266, 4.59496e-21
3.50568, 60.2055, 4.45161e-21
3.53406, 62.6823, 4.31269e-21
3.56267, 65.2609, 4.17806e-21
3.59151, 67.9456, 4.04761e-21
3.62059, 70.7408, 3.92118e-21
3.6499, 73.6509, 3.79868e-21
3.67945, 76.6808, 3.67997e-21
3.70924, 79.8353, 3.56493e-21
3.73927, 83.1196, 3.45347e-21
3.76954, 86.539, 3.34548e-21
3.80006, 90.0991, 3.24083e-21
3.83082, 93.8056, 3.13945e-21
3.86183, 97.6647, 3.04121e-21
3.8931, 101.682, 2.946e-21
3.92461, 105.865, 2.85379e-21
3.95639, 110.221, 2.7644e-21
3.98842, 114.755, 2.67782e-21
4.0207, 119.476, 2.59395e-21
4.05325, 124.391, 2.51267e-21
4.08607, 129.508, 2.43391e-21
4.11915, 134.836, 2.35761e-21
4.1525, 140.383, 2.28369e-21
4.18611, 146.158, 2.21209e-21
4.22, 152.171, 2.1427e-21
4.25417, 158.431, 2.07547e-21
4.28861, 164.948, 2.01035e-21
4.32333, 171.734, 1.94726e-21
4.35833, 178.799, 1.88614e-21
4.39361, 186.154, 1.82693e-21
4.42918, 193.813, 1.76956e-21
4.46504, 201.786, 1.71399e-21
4.50118, 210.087, 1.66016e-21
4.53762, 218.73, 1.60801e-21
4.57436, 227.728, 1.55747e-21
4.61139, 237.096, 1.50853e-21
4.64872, 246.85, 1.46112e-21
4.68636, 257.005, 1.41518e-21
4.7243, 267.578, 1.37069e-21
4.76254, 278.586, 1.3276e-21
4.8011, 290.046, 1.28584e-21
4.83997, 301.978, 1.24539e-21
4.87915, 314.401, 1.20622e-21
4.91865, 327.335, 1.16826e-21
4.95847, 340.802, 1.1315e-21
4.99861, 354.822, 1.09589e-21
5.03908, 369.419, 1.0614e-21
5.07987, 384.616, 1.02799e-21
5.121, 400.439, 9.95618e-22
5.16246, 416.912, 9.64266e-22
5.20425, 434.063, 9.33901e-22
5.24638, 451.92, 9.04488e-22
5.28886, 470.512, 8.75992e-22
5.33167, 489.868, 8.48399e-22
5.37484, 510.02, 8.21664e-22
5.41835, 531.002, 7.95774e-22
5.46221, 552.847, 7.70698e-22
5.50643, 575.59, 7.46407e-22
5.55101, 599.269, 7.22878e-22
5.59595, 623.922, 7.00089e-22
5.64125, 649.59, 6.78017e-22
5.68692, 676.313, 6.56638e-22
5.73296, 704.136, 6.3593e-22
5.77938, 733.103, 6.15871e-22
5.82616, 763.262, 5.96448e-22
5.87333, 794.662, 5.77632e-22
5.92088, 827.353, 5.59408e-22
5.96881, 861.389, 5.4176e-22
6.01713, 896.826, 5.24665e-22
6.06585, 933.72, 5.08106e-22
6.11495, 972.133, 4.92073e-22
6.16446, 1012.12, 4.7654e-22
6.21436, 1053.76, 4.61499e-22
6.26467, 1097.11, 4.46931e-22
6.31539, 1142.25, 4.3282e-22
6.36652, 1189.24, 4.19153e-22
6.41806, 1238.16, 4.05918e-22
6.47002, 1289.1, 3.931e-22
6.5224, 1342.13, 3.80685e-22
6.5752, 1397.34, 3.68662e-22
6.62843, 1454.83, 3.57018e-22
6.68209, 1514.68, 3.4574e-22
6.73619, 1576.99, 3.34817e-22
6.79072, 1641.87, 3.2424e-22
6.8457, 1709.41, 3.13994e-22
6.90112, 1779.73, 3.04073e-22
6.95699, 1852.95, 2.94464e-22
7.01331, 1929.18, 2.85159e-22
7.07009, 2008.54, 2.76146e-22
7.12732, 2091.17, 2.67419e-22
7.18502, 2177.2, 2.58966e-22
7.24319, 2266.77, 2.5078e-22
7.30183, 2360.02, 2.42852e-22
7.36094, 2457.11, 2.35174e-22
7.42053, 2558.19, 2.27739e-22
7.48061, 2663.43, 2.20538e-22
7.54117, 2773, 2.13564e-22
7.60222, 2887.08, 2.06811e-22
7.66377, 3005.85, 2.0027e-22
7.72581, 3129.51, 1.93937e-22
7.78835, 3258.26, 1.87803e-22
7.85141, 3392.3, 1.81862e-22
7.91497, 3531.85, 1.7611e-22
7.97905, 3677.15, 1.70539e-22
8.04364, 3828.42, 1.65144e-22
8.10876, 3985.92, 1.5992e-22
8.17441, 4149.9, 1.5486e-22
8.24058, 4320.62, 1.49961e-22
8.3073, 4498.37, 1.45215e-22
8.37455, 4683.42, 1.4062e-22
8.44235, 4876.1, 1.3617e-22
8.51069, 5076.69, 1.31862e-22
8.57959, 5285.54, 1.27689e-22
8.64905, 5502.98, 1.23647e-22
8.71907, 5729.37, 1.19734e-22
8.78966, 5965.07, 1.15944e-22
8.86082, 6210.47, 1.12274e-22
8.93255, 6465.96, 1.0872e-22
9.00487, 6731.96, 1.05278e-22
9.07777, 7008.91, 1.01946e-22
9.15126, 7297.25, 9.87182e-23
9.22534, 7597.45, 9.5593e-23
9.30003, 7910, 9.25663e-23
9.37532, 8235.41, 8.96355e-23
9.45122, 8574.21, 8.67973e-23
9.52773, 8926.94, 8.40491e-23
9.60486, 9294.19, 8.13877e-23
9.68262, 9676.54, 7.88104e-23
9.76101, 10074.6, 7.63146e-23
9.84003, 10489.1, 7.38978e-23
9.91969, 10920.6, 7.15575e-23
10, 11369.9, 6.92911e-23
