f, omegaSens, omegaSW
1.26926, 0.374696, 5.187e-25
1.27954, 0.390109, 5.0223e-25
1.2899, 0.406155, 4.86289e-25
1.30034, 0.422861, 4.70859e-25
1.31087, 0.440255, 4.55911e-25
1.32148, 0.458364, 4.41445e-25
1.33218, 0.477218, 4.27432e-25
1.34296, 0.496847, 4.13872e-25
1.35384, 0.517284, 4.00728e-25
1.3648, 0.538562, 3.8801e-25
1.37584, 0.560715, 3.75705e-25
1.38698, 0.583779, 3.63779e-25
1.39821, 0.607792, 3.52232e-25
1.40953, 0.632793, 3.41053e-25
1.42094, 0.658822, 3.3023e-25
1.43245, 0.685922, 3.19743e-25
1.44404, 0.714137, 3.09601e-25
1.45573, 0.743512, 2.99775e-25
1.46752, 0.774096, 2.90257e-25
1.4794, 0.805938, 2.81046e-25
1.49137, 0.839089, 2.72131e-25
1.50345, 0.873605, 2.6349e-25
1.51562, 0.90954, 2.55128e-25
1.52789, 0.946954, 2.47031e-25
1.54026, 0.985906, 2.3919e-25
1.55273, 1.02646, 2.31598e-25
1.5653, 1.06868, 2.24248e-25
1.57797, 1.11264, 2.17132e-25
1.59075, 1.15841, 2.10238e-25
1.60362, 1.20606, 2.0357e-25
1.61661, 1.25568, 1.97105e-25
1.62969, 1.30733, 1.90853e-25
1.64289, 1.36111, 1.84793e-25
1.65619, 1.41709, 1.78928e-25
1.6696, 1.47539, 1.73249e-25
1.68311, 1.53608, 1.67753e-25
1.69674, 1.59927, 1.62427e-25
1.71047, 1.66505, 1.57274e-25
1.72432, 1.73354, 1.52282e-25
1.73828, 1.80486, 1.47449e-25
1.75235, 1.8791, 1.4277e-25
1.76654, 1.9564, 1.38238e-25
1.78084, 2.03687, 1.33851e-25
1.79526, 2.12066, 1.29602e-25
1.80979, 2.2079, 1.25489e-25
1.82444, 2.29872, 1.21507e-25
1.83921, 2.39328, 1.17651e-25
1.8541, 2.49173, 1.13917e-25
1.86911, 2.59423, 1.10301e-25
1.88425, 2.70095, 1.06799e-25
1.8995, 2.81206, 1.0341e-25
1.91488, 2.92773, 1.00128e-25
1.93038, 3.04817, 9.69503e-26
1.94601, 3.17356, 9.38729e-26
1.96176, 3.30411, 9.08943e-26
1.97764, 3.44003, 8.80099e-26
1.99365, 3.58154, 8.52167e-26
2.00979, 3.72887, 8.25121e-26
2.02606, 3.88226, 7.98935e-26
2.04247, 4.04197, 7.73567e-26
2.059, 4.20824, 7.49023e-26
2.07567, 4.38135, 7.25249e-26
2.09248, 4.56159, 7.02223e-26
2.10942, 4.74923, 6.79936e-26
2.12649, 4.9446, 6.58366e-26
2.14371, 5.14801, 6.37465e-26
2.16106, 5.35978, 6.17239e-26
2.17856, 5.58027, 5.97644e-26
2.19619, 5.80982, 5.78683e-26
2.21397, 6.04882, 5.60317e-26
2.2319, 6.29765, 5.42528e-26
2.24997, 6.55671, 5.25308e-26
2.26818, 6.82644, 5.0864e-26
2.28654, 7.10726, 4.92499e-26
2.30506, 7.39963, 4.76861e-26
2.32372, 7.70403, 4.61727e-26
2.34253, 8.02095, 4.47075e-26
2.36149, 8.35091, 4.32889e-26
2.38061, 8.69444, 4.19148e-26
2.39988, 9.05211, 4.05847e-26
2.41931, 9.42449, 3.92966e-26
2.4389, 9.81219, 3.80491e-26
2.45864, 10.2158, 3.68418e-26
2.47855, 10.6361, 3.56722e-26
2.49861, 11.0736, 3.45404e-26
2.51884, 11.5292, 3.3444e-26
2.53923, 12.0034, 3.23827e-26
2.55979, 12.4972, 3.13548e-26
2.58051, 13.0113, 3.03598e-26
2.6014, 13.5466, 2.93963e-26
2.62246, 14.1039, 2.84633e-26
2.64369, 14.6841, 2.756e-26
2.6651, 15.2881, 2.6685e-26
2.68667, 15.9171, 2.58383e-26
2.70842, 16.5719, 2.50183e-26
2.73035, 17.2536, 2.42241e-26
2.75245, 17.9634, 2.34554e-26
2.77474, 18.7023, 2.27108e-26
2.7972, 19.4717, 2.19901e-26
2.81984, 20.2727, 2.12923e-26
2.84267, 21.1067, 2.06165e-26
2.86569, 21.975, 1.9962e-26
2.88889, 22.879, 1.93285e-26
2.91227, 23.8202, 1.87152e-26
2.93585, 24.8001, 1.81211e-26
2.95962, 25.8203, 1.7546e-26
2.98358, 26.8825, 1.69891e-26
3.00773, 27.9884, 1.645e-26
3.03208, 29.1398, 1.59279e-26
3.05663, 30.3385, 1.54223e-26
3.08137, 31.5866, 1.4933e-26
3.10632, 32.886, 1.44589e-26
3.13147, 34.2389, 1.4e-26
3.15682, 35.6474, 1.35557e-26
3.18238, 37.1138, 1.31254e-26
3.20814, 38.6406, 1.27089e-26
3.23411, 40.2302, 1.23056e-26
3.26029, 41.8852, 1.19151e-26
3.28669, 43.6083, 1.15368e-26
3.3133, 45.4023, 1.11706e-26
3.34012, 47.27, 1.08162e-26
3.36716, 49.2146, 1.04729e-26
3.39442, 51.2392, 1.01405e-26
3.4219, 53.3471, 9.81866e-27
3.4496, 55.5417, 9.50706e-27
3.47753, 57.8266, 9.2053e-27
3.50568, 60.2055, 8.91317e-27
3.53406, 62.6823, 8.6303e-27
3.56267, 65.2609, 8.3564e-27
3.59151, 67.9456, 8.0912e-27
3.62059, 70.7408, 7.83437e-27
3.6499, 73.6509, 7.58573e-27
3.67945, 76.6808, 7.34497e-27
3.70924, 79.8353, 7.11184e-27
3.73927, 83.1196, 6.88611e-27
3.76954, 86.539, 6.66758e-27
3.80006, 90.0991, 6.45594e-27
3.83082, 93.8056, 6.25107e-27
3.86183, 97.6647, 6.0527e-27
3.8931, 101.682, 5.86056e-27
3.92461, 105.865, 5.6746e-27
3.95639, 110.221, 5.49446e-27
3.98842, 114.755, 5.32008e-27
4.0207, 119.476, 5.15128e-27
4.05325, 124.391, 4.98779e-27
4.08607, 129.508, 4.82946e-27
4.11915, 134.836, 4.67618e-27
4.1525, 140.383, 4.52776e-27
4.18611, 146.158, 4.38409e-27
4.22, 152.171, 4.24494e-27
4.25417, 158.431, 4.11019e-27
4.28861, 164.948, 3.97975e-27
4.32333, 171.734, 3.85343e-27
4.35833, 178.799, 3.73114e-27
4.39361, 186.154, 3.61273e-27
4.42918, 193.813, 3.49807e-27
4.46504, 201.786, 3.38704e-27
4.50118, 210.087, 3.27956e-27
4.53762, 218.73, 3.17548e-27
4.57436, 227.728, 3.07468e-27
4.61139, 237.096, 2.97711e-27
4.64872, 246.85, 2.88262e-27
4.68636, 257.005, 2.79112e-27
4.7243, 267.578, 2.70254e-27
4.76254, 278.586, 2.61678e-27
4.8011, 290.046, 2.53372e-27
4.83997, 301.978, 2.4533e-27
4.87915, 314.401, 2.37544e-27
4.91865, 327.335, 2.30005e-27
4.95847, 340.802, 2.22705e-27
4.99861, 354.822, 2.15638e-27
5.03908, 369.419, 2.08793e-27
5.07987, 384.616, 2.02167e-27
5.121, 400.439, 1.9575e-27
5.16246, 416.912, 1.89537e-27
5.20425, 434.063, 1.83522e-27
5.24638, 451.92, 1.77698e-27
5.28886, 470.512, 1.72057e-27
5.33167, 489.868, 1.66598e-27
5.37484, 510.02, 1.61309e-27
5.41835, 531.002, 1.5619e-27
5.46221, 552.847, 1.51234e-27
5.50643, 575.59, 1.46434e-27
5.55101, 599.269, 1.41786e-27
5.59595, 623.922, 1.37286e-27
5.64125, 649.59, 1.32929e-27
5.68692, 676.313, 1.2871e-27
5.73296, 704.136, 1.24625e-27
5.77938, 733.103, 1.20669e-27
5.82616, 763.262, 1.1684e-27
5.87333, 794.662, 1.13132e-27
5.92088, 827.353, 1.09541e-27
5.96881, 861.389, 1.06065e-27
6.01713, 896.826, 1.02699e-27
6.06585, 933.72, 9.94386e-28
6.11495, 972.133, 9.62831e-28
6.16446, 1012.12, 9.3227e-28
6.21436, 1053.76, 9.02685e-28
6.26467, 1097.11, 8.74035e-28
6.31539, 1142.25, 8.46294e-28
6.36652, 1189.24, 8.19433e-28
6.41806, 1238.16, 7.93426e-28
6.47002, 1289.1, 7.68244e-28
6.5224, 1342.13, 7.43861e-28
6.5752, 1397.34, 7.20254e-28
6.62843, 1454.83, 6.97395e-28
6.68209, 1514.68, 6.75262e-28
6.73619, 1576.99, 6.53829e-28
6.79072, 1641.87, 6.3308e-28
6.8457, 1709.41, 6.12986e-28
6.90112, 1779.73, 5.93531e-28
6.95699, 1852.95, 5.74693e-28
7.01331, 1929.18, 5.56454e-28
7.07009, 2008.54, 5.38793e-28
7.12732, 2091.17, 5.21695e-28
7.18502, 2177.2, 5.05138e-28
7.24319, 2266.77, 4.89105e-28
7.30183, 2360.02, 4.73582e-28
7.36094, 2457.11, 4.58552e-28
7.42053, 2558.19, 4.43999e-28
7.48061, 2663.43, 4.29906e-28
7.54117, 2773, 4.16262e-28
7.60222, 2887.08, 4.03051e-28
7.66377, 3005.85, 3.90258e-28
7.72581, 3129.51, 3.77873e-28
7.78835, 3258.26, 3.65881e-28
7.85141, 3392.3, 3.54267e-28
7.91497, 3531.85, 3.43024e-28
7.97905, 3677.15, 3.32137e-28
8.04364, 3828.42, 3.21596e-28
8.10876, 3985.92, 3.1139e-28
8.17441, 4149.9, 3.01506e-28
8.24058, 4320.62, 2.91938e-28
8.3073, 4498.37, 2.82672e-28
8.37455, 4683.42, 2.73701e-28
8.44235, 4876.1, 2.65014e-28
8.51069, 5076.69, 2.56604e-28
8.57959, 5285.54, 2.4846e-28
8.64905, 5502.98, 2.40574e-28
8.71907, 5729.37, 2.32938e-28
8.78966, 5965.07, 2.25545e-28
8.86082, 6210.47, 2.18387e-28
8.93255, 6465.96, 2.11456e-28
9.00487, 6731.96, 2.04744e-28
9.07777, 7008.91, 1.98246e-28
9.15126, 7297.25, 1.91954e-28
9.22534, 7597.45, 1.85863e-28
9.30003, 7910, 1.79963e-28
9.37532, 8235.41, 1.74252e-28
9.45122, 8574.21, 1.68721e-28
9.52773, 8926.94, 1.63367e-28
9.60486, 9294.19, 1.58182e-28
9.68262, 9676.54, 1.53162e-28
9.76101, 10074.6, 1.48301e-28
9.84003, 10489.1, 1.43594e-28
9.91969, 10920.6, 1.39037e-28
10, 11369.9, 1.34624e-28
