f, omegaSens, omegaSW
1.26926, 0.374696, 1.63016e-25
1.27954, 0.390109, 1.57975e-25
1.2899, 0.406155, 1.5309e-25
1.30034, 0.422861, 1.48356e-25
1.31087, 0.440255, 1.43763e-25
1.32148, 0.458364, 1.39314e-25
1.33218, 0.477218, 1.34998e-25
1.34296, 0.496847, 1.30818e-25
1.35384, 0.517284, 1.2676e-25
1.3648, 0.538562, 1.2283e-25
1.37584, 0.560715, 1.19023e-25
1.38698, 0.583779, 1.15329e-25
1.39821, 0.607792, 1.11749e-25
1.40953, 0.632793, 1.08279e-25
1.42094, 0.658822, 1.04916e-25
1.43245, 0.685922, 1.01654e-25
1.44404, 0.714137, 9.8496e-26
1.45573, 0.743512, 9.54335e-26
1.46752, 0.774096, 9.2464e-26
1.4794, 0.805938, 8.95872e-26
1.49137, 0.839089, 8.68004e-26
1.50345, 0.873605, 8.40966e-26
1.51562, 0.90954, 8.14779e-26
1.52789, 0.946954, 7.89397e-26
1.54026, 0.985906, 7.64796e-26
1.55273, 1.02646, 7.40956e-26
1.5653, 1.06868, 7.17854e-26
1.57797, 1.11264, 6.95468e-26
1.59075, 1.15841, 6.73763e-26
1.60362, 1.20606, 6.52751e-26
1.61661, 1.25568, 6.32364e-26
1.62969, 1.30733, 6.12631e-26
1.64289, 1.36111, 5.93488e-26
1.65619, 1.41709, 5.74949e-26
1.6696, 1.47539, 5.56981e-26
1.68311, 1.53608, 5.39581e-26
1.69674, 1.59927, 5.22707e-26
1.71047, 1.66505, 5.0637e-26
1.72432, 1.73354, 4.90529e-26
1.73828, 1.80486, 4.75183e-26
1.75235, 1.8791, 4.60316e-26
1.76654, 1.9564, 4.45905e-26
1.78084, 2.03687, 4.31947e-26
1.79526, 2.12066, 4.18419e-26
1.80979, 2.2079, 4.05318e-26
1.82444, 2.29872, 3.92622e-26
1.83921, 2.39328, 3.8032e-26
1.8541, 2.49173, 3.68401e-26
1.86911, 2.59423, 3.56854e-26
1.88425, 2.70095, 3.4566e-26
1.8995, 2.81206, 3.34824e-26
1.91488, 2.92773, 3.24321e-26
1.93038, 3.04817, 3.14148e-26
1.94601, 3.17356, 3.0429e-26
1.96176, 3.30411, 2.94744e-26
1.97764, 3.44003, 2.85494e-26
1.99365, 3.58154, 2.76532e-26
2.00979, 3.72887, 2.67849e-26
2.02606, 3.88226, 2.59438e-26
2.04247, 4.04197, 2.51286e-26
2.059, 4.20824, 2.43394e-26
2.07567, 4.38135, 2.35746e-26
2.09248, 4.56159, 2.28336e-26
2.10942, 4.74923, 2.21159e-26
2.12649, 4.9446, 2.1421e-26
2.14371, 5.14801, 2.07474e-26
2.16106, 5.35978, 2.00952e-26
2.17856, 5.58027, 1.94631e-26
2.19619, 5.80982, 1.88511e-26
2.21397, 6.04882, 1.82581e-26
2.2319, 6.29765, 1.76835e-26
2.24997, 6.55671, 1.7127e-26
2.26818, 6.82644, 1.65881e-26
2.28654, 7.10726, 1.60661e-26
2.30506, 7.39963, 1.55601e-26
2.32372, 7.70403, 1.50703e-26
2.34253, 8.02095, 1.45958e-26
2.36149, 8.35091, 1.41363e-26
2.38061, 8.69444, 1.3691e-26
2.39988, 9.05211, 1.32598e-26
2.41931, 9.42449, 1.2842e-26
2.4389, 9.81219, 1.24373e-26
2.45864, 10.2158, 1.20455e-26
2.47855, 10.6361, 1.16658e-26
2.49861, 11.0736, 1.12982e-26
2.51884, 11.5292, 1.09421e-26
2.53923, 12.0034, 1.05972e-26
2.55979, 12.4972, 1.0263e-26
2.58051, 13.0113, 9.93945e-27
2.6014, 13.5466, 9.62603e-27
2.62246, 14.1039, 9.32244e-27
2.64369, 14.6841, 9.02841e-27
2.6651, 15.2881, 8.74352e-27
2.68667, 15.9171, 8.46776e-27
2.70842, 16.5719, 8.20061e-27
2.73035, 17.2536, 7.94181e-27
2.75245, 17.9634, 7.69124e-27
2.77474, 18.7023, 7.44844e-27
2.7972, 19.4717, 7.21339e-27
2.81984, 20.2727, 6.98575e-27
2.84267, 21.1067, 6.76522e-27
2.86569, 21.975, 6.55158e-27
2.88889, 22.879, 6.34472e-27
2.91227, 23.8202, 6.14445e-27
2.93585, 24.8001, 5.95039e-27
2.95962, 25.8203, 5.76246e-27
2.98358, 26.8825, 5.58046e-27
3.00773, 27.9884, 5.40423e-27
3.03208, 29.1398, 5.23352e-27
3.05663, 30.3385, 5.06817e-27
3.08137, 31.5866, 4.90808e-27
3.10632, 32.886, 4.75299e-27
3.13147, 34.2389, 4.60279e-27
3.15682, 35.6474, 4.45735e-27
3.18238, 37.1138, 4.31648e-27
3.20814, 38.6406, 4.18008e-27
3.23411, 40.2302, 4.04797e-27
3.26029, 41.8852, 3.92003e-27
3.28669, 43.6083, 3.79609e-27
3.3133, 45.4023, 3.67608e-27
3.34012, 47.27, 3.55988e-27
3.36716, 49.2146, 3.44733e-27
3.39442, 51.2392, 3.33833e-27
3.4219, 53.3471, 3.23277e-27
3.4496, 55.5417, 3.13056e-27
3.47753, 57.8266, 3.03154e-27
3.50568, 60.2055, 2.93568e-27
3.53406, 62.6823, 2.84283e-27
3.56267, 65.2609, 2.75292e-27
3.59151, 67.9456, 2.66585e-27
3.62059, 70.7408, 2.58151e-27
3.6499, 73.6509, 2.49985e-27
3.67945, 76.6808, 2.42076e-27
3.70924, 79.8353, 2.34417e-27
3.73927, 83.1196, 2.26999e-27
3.76954, 86.539, 2.19817e-27
3.80006, 90.0991, 2.12861e-27
3.83082, 93.8056, 2.06126e-27
3.86183, 97.6647, 1.99604e-27
3.8931, 101.682, 1.93286e-27
3.92461, 105.865, 1.8717e-27
3.95639, 110.221, 1.81245e-27
3.98842, 114.755, 1.75508e-27
4.0207, 119.476, 1.69955e-27
4.05325, 124.391, 1.64575e-27
4.08607, 129.508, 1.59364e-27
4.11915, 134.836, 1.54319e-27
4.1525, 140.383, 1.49434e-27
4.18611, 146.158, 1.44704e-27
4.22, 152.171, 1.40122e-27
4.25417, 158.431, 1.35685e-27
4.28861, 164.948, 1.31389e-27
4.32333, 171.734, 1.27228e-27
4.35833, 178.799, 1.232e-27
4.39361, 186.154, 1.19299e-27
4.42918, 193.813, 1.15521e-27
4.46504, 201.786, 1.11862e-27
4.50118, 210.087, 1.0832e-27
4.53762, 218.73, 1.0489e-27
4.57436, 227.728, 1.01567e-27
4.61139, 237.096, 9.83505e-28
4.64872, 246.85, 9.52355e-28
4.68636, 257.005, 9.22185e-28
4.7243, 267.578, 8.92973e-28
4.76254, 278.586, 8.64691e-28
4.8011, 290.046, 8.37297e-28
4.83997, 301.978, 8.10771e-28
4.87915, 314.401, 7.85088e-28
4.91865, 327.335, 7.60215e-28
4.95847, 340.802, 7.3613e-28
4.99861, 354.822, 7.12809e-28
5.03908, 369.419, 6.90223e-28
5.07987, 384.616, 6.68357e-28
5.121, 400.439, 6.47177e-28
5.16246, 416.912, 6.2667e-28
5.20425, 434.063, 6.06814e-28
5.24638, 451.92, 5.87586e-28
5.28886, 470.512, 5.68964e-28
5.33167, 489.868, 5.50937e-28
5.37484, 510.02, 5.33475e-28
5.41835, 531.002, 5.1657e-28
5.46221, 552.847, 5.00201e-28
5.50643, 575.59, 4.84348e-28
5.55101, 599.269, 4.68997e-28
5.59595, 623.922, 4.54133e-28
5.64125, 649.59, 4.3974e-28
5.68692, 676.313, 4.25803e-28
5.73296, 704.136, 4.12306e-28
5.77938, 733.103, 3.99235e-28
5.82616, 763.262, 3.86583e-28
5.87333, 794.662, 3.74328e-28
5.92088, 827.353, 3.62462e-28
5.96881, 861.389, 3.50973e-28
6.01713, 896.826, 3.39848e-28
6.06585, 933.72, 3.29073e-28
6.11495, 972.133, 3.18643e-28
6.16446, 1012.12, 3.0854e-28
6.21436, 1053.76, 2.9876e-28
6.26467, 1097.11, 2.89288e-28
6.31539, 1142.25, 2.80116e-28
6.36652, 1189.24, 2.71235e-28
6.41806, 1238.16, 2.62636e-28
6.47002, 1289.1, 2.54309e-28
6.5224, 1342.13, 2.46246e-28
6.5752, 1397.34, 2.38439e-28
6.62843, 1454.83, 2.30879e-28
6.68209, 1514.68, 2.23559e-28
6.73619, 1576.99, 2.1647e-28
6.79072, 1641.87, 2.09607e-28
6.8457, 1709.41, 2.0296e-28
6.90112, 1779.73, 1.96524e-28
6.95699, 1852.95, 1.90293e-28
7.01331, 1929.18, 1.84259e-28
7.07009, 2008.54, 1.78415e-28
7.12732, 2091.17, 1.72758e-28
7.18502, 2177.2, 1.6728e-28
7.24319, 2266.77, 1.61975e-28
7.30183, 2360.02, 1.56839e-28
7.36094, 2457.11, 1.51865e-28
7.42053, 2558.19, 1.47049e-28
7.48061, 2663.43, 1.42385e-28
7.54117, 2773, 1.3787e-28
7.60222, 2887.08, 1.33498e-28
7.66377, 3005.85, 1.29263e-28
7.72581, 3129.51, 1.25164e-28
7.78835, 3258.26, 1.21195e-28
7.85141, 3392.3, 1.17351e-28
7.91497, 3531.85, 1.13629e-28
7.97905, 3677.15, 1.10025e-28
8.04364, 3828.42, 1.06536e-28
8.10876, 3985.92, 1.03157e-28
8.17441, 4149.9, 9.98846e-29
8.24058, 4320.62, 9.67168e-29
8.3073, 4498.37, 9.36489e-29
8.37455, 4683.42, 9.06787e-29
8.44235, 4876.1, 8.78024e-29
8.51069, 5076.69, 8.50177e-29
8.57959, 5285.54, 8.2321e-29
8.64905, 5502.98, 7.97097e-29
8.71907, 5729.37, 7.71814e-29
8.78966, 5965.07, 7.47331e-29
8.86082, 6210.47, 7.23625e-29
8.93255, 6465.96, 7.00672e-29
9.00487, 6731.96, 6.78445e-29
9.07777, 7008.91, 6.56924e-29
9.15126, 7297.25, 6.36086e-29
9.22534, 7597.45, 6.1591e-29
9.30003, 7910, 5.96371e-29
9.37532, 8235.41, 5.77453e-29
9.45122, 8574.21, 5.59134e-29
9.52773, 8926.94, 5.41398e-29
9.60486, 9294.19, 5.24224e-29
9.68262, 9676.54, 5.07594e-29
9.76101, 10074.6, 4.91491e-29
9.84003, 10489.1, 4.75899e-29
9.91969, 10920.6, 4.60802e-29
10, 11369.9, 4.46183e-29
