f, omegaSens, omegaSW
1.26926, 0.374696, 2.64057e-25
1.27954, 0.390109, 2.55673e-25
1.2899, 0.406155, 2.47558e-25
1.30034, 0.422861, 2.39703e-25
1.31087, 0.440255, 2.32093e-25
1.32148, 0.458364, 2.24728e-25
1.33218, 0.477218, 2.17595e-25
1.34296, 0.496847, 2.10692e-25
1.35384, 0.517284, 2.04e-25
1.3648, 0.538562, 1.97526e-25
1.37584, 0.560715, 1.91262e-25
1.38698, 0.583779, 1.85191e-25
1.39821, 0.607792, 1.79313e-25
1.40953, 0.632793, 1.73621e-25
1.42094, 0.658822, 1.68112e-25
1.43245, 0.685922, 1.62773e-25
1.44404, 0.714137, 1.5761e-25
1.45573, 0.743512, 1.52608e-25
1.46752, 0.774096, 1.47763e-25
1.4794, 0.805938, 1.43073e-25
1.49137, 0.839089, 1.38535e-25
1.50345, 0.873605, 1.34136e-25
1.51562, 0.90954, 1.29879e-25
1.52789, 0.946954, 1.25757e-25
1.54026, 0.985906, 1.21766e-25
1.55273, 1.02646, 1.17901e-25
1.5653, 1.06868, 1.14159e-25
1.57797, 1.11264, 1.10536e-25
1.59075, 1.15841, 1.07027e-25
1.60362, 1.20606, 1.03632e-25
1.61661, 1.25568, 1.00341e-25
1.62969, 1.30733, 9.71584e-26
1.64289, 1.36111, 9.40733e-26
1.65619, 1.41709, 9.10877e-26
1.6696, 1.47539, 8.81964e-26
1.68311, 1.53608, 8.53986e-26
1.69674, 1.59927, 8.26874e-26
1.71047, 1.66505, 8.00643e-26
1.72432, 1.73354, 7.75227e-26
1.73828, 1.80486, 7.50623e-26
1.75235, 1.8791, 7.26804e-26
1.76654, 1.9564, 7.03731e-26
1.78084, 2.03687, 6.81398e-26
1.79526, 2.12066, 6.59768e-26
1.80979, 2.2079, 6.38834e-26
1.82444, 2.29872, 6.18561e-26
1.83921, 2.39328, 5.98929e-26
1.8541, 2.49173, 5.7992e-26
1.86911, 2.59423, 5.61515e-26
1.88425, 2.70095, 5.43684e-26
1.8995, 2.81206, 5.26433e-26
1.91488, 2.92773, 5.09723e-26
1.93038, 3.04817, 4.93548e-26
1.94601, 3.17356, 4.77882e-26
1.96176, 3.30411, 4.62719e-26
1.97764, 3.44003, 4.48035e-26
1.99365, 3.58154, 4.33815e-26
2.00979, 3.72887, 4.20047e-26
2.02606, 3.88226, 4.06716e-26
2.04247, 4.04197, 3.93802e-26
2.059, 4.20824, 3.81307e-26
2.07567, 4.38135, 3.69205e-26
2.09248, 4.56159, 3.57483e-26
2.10942, 4.74923, 3.46137e-26
2.12649, 4.9446, 3.35156e-26
2.14371, 5.14801, 3.24516e-26
2.16106, 5.35978, 3.1422e-26
2.17856, 5.58027, 3.04244e-26
2.19619, 5.80982, 2.94592e-26
2.21397, 6.04882, 2.85242e-26
2.2319, 6.29765, 2.76186e-26
2.24997, 6.55671, 2.6742e-26
2.26818, 6.82644, 2.58935e-26
2.28654, 7.10726, 2.50718e-26
2.30506, 7.39963, 2.42757e-26
2.32372, 7.70403, 2.35053e-26
2.34253, 8.02095, 2.27594e-26
2.36149, 8.35091, 2.20372e-26
2.38061, 8.69444, 2.13377e-26
2.39988, 9.05211, 2.06606e-26
2.41931, 9.42449, 2.00048e-26
2.4389, 9.81219, 1.93698e-26
2.45864, 10.2158, 1.87552e-26
2.47855, 10.6361, 1.81597e-26
2.49861, 11.0736, 1.75836e-26
2.51884, 11.5292, 1.70254e-26
2.53923, 12.0034, 1.64851e-26
2.55979, 12.4972, 1.59618e-26
2.58051, 13.0113, 1.54553e-26
2.6014, 13.5466, 1.49648e-26
2.62246, 14.1039, 1.44899e-26
2.64369, 14.6841, 1.403e-26
2.6651, 15.2881, 1.35846e-26
2.68667, 15.9171, 1.31536e-26
2.70842, 16.5719, 1.27361e-26
2.73035, 17.2536, 1.23318e-26
2.75245, 17.9634, 1.19405e-26
2.77474, 18.7023, 1.15614e-26
2.7972, 19.4717, 1.11945e-26
2.81984, 20.2727, 1.08393e-26
2.84267, 21.1067, 1.04953e-26
2.86569, 21.975, 1.01621e-26
2.88889, 22.879, 9.83958e-27
2.91227, 23.8202, 9.52739e-27
2.93585, 24.8001, 9.22497e-27
2.95962, 25.8203, 8.93217e-27
2.98358, 26.8825, 8.64868e-27
3.00773, 27.9884, 8.37424e-27
3.03208, 29.1398, 8.10845e-27
3.05663, 30.3385, 7.85107e-27
3.08137, 31.5866, 7.60195e-27
3.10632, 32.886, 7.36064e-27
3.13147, 34.2389, 7.12701e-27
3.15682, 35.6474, 6.90083e-27
3.18238, 37.1138, 6.68178e-27
3.20814, 38.6406, 6.46975e-27
3.23411, 40.2302, 6.26443e-27
3.26029, 41.8852, 6.06563e-27
3.28669, 43.6083, 5.87308e-27
3.3133, 45.4023, 5.68666e-27
3.34012, 47.27, 5.5062e-27
3.36716, 49.2146, 5.33145e-27
3.39442, 51.2392, 5.16224e-27
3.4219, 53.3471, 4.9984e-27
3.4496, 55.5417, 4.83978e-27
3.47753, 57.8266, 4.68616e-27
3.50568, 60.2055, 4.53745e-27
3.53406, 62.6823, 4.39344e-27
3.56267, 65.2609, 4.25401e-27
3.59151, 67.9456, 4.119e-27
3.62059, 70.7408, 3.98826e-27
3.6499, 73.6509, 3.86168e-27
3.67945, 76.6808, 3.73912e-27
3.70924, 79.8353, 3.62044e-27
3.73927, 83.1196, 3.50553e-27
3.76954, 86.539, 3.39428e-27
3.80006, 90.0991, 3.28654e-27
3.83082, 93.8056, 3.18224e-27
3.86183, 97.6647, 3.08126e-27
3.8931, 101.682, 2.98345e-27
3.92461, 105.865, 2.88878e-27
3.95639, 110.221, 2.79708e-27
3.98842, 114.755, 2.7083e-27
4.0207, 119.476, 2.62237e-27
4.05325, 124.391, 2.53914e-27
4.08607, 129.508, 2.45854e-27
4.11915, 134.836, 2.38051e-27
4.1525, 140.383, 2.30495e-27
4.18611, 146.158, 2.23181e-27
4.22, 152.171, 2.16098e-27
4.25417, 158.431, 2.09238e-27
4.28861, 164.948, 2.02598e-27
4.32333, 171.734, 1.96167e-27
4.35833, 178.799, 1.89942e-27
4.39361, 186.154, 1.83914e-27
4.42918, 193.813, 1.78077e-27
4.46504, 201.786, 1.72425e-27
4.50118, 210.087, 1.66953e-27
4.53762, 218.73, 1.61655e-27
4.57436, 227.728, 1.56523e-27
4.61139, 237.096, 1.51556e-27
4.64872, 246.85, 1.46746e-27
4.68636, 257.005, 1.42088e-27
4.7243, 267.578, 1.37579e-27
4.76254, 278.586, 1.33213e-27
4.8011, 290.046, 1.28985e-27
4.83997, 301.978, 1.24891e-27
4.87915, 314.401, 1.20927e-27
4.91865, 327.335, 1.17089e-27
4.95847, 340.802, 1.13373e-27
4.99861, 354.822, 1.09775e-27
5.03908, 369.419, 1.06291e-27
5.07987, 384.616, 1.02918e-27
5.121, 400.439, 9.9651e-28
5.16246, 416.912, 9.64881e-28
5.20425, 434.063, 9.34261e-28
5.24638, 451.92, 9.0461e-28
5.28886, 470.512, 8.75896e-28
5.33167, 489.868, 8.48101e-28
5.37484, 510.02, 8.2118e-28
5.41835, 531.002, 7.95119e-28
5.46221, 552.847, 7.69887e-28
5.50643, 575.59, 7.45453e-28
5.55101, 599.269, 7.21793e-28
5.59595, 623.922, 6.98884e-28
5.64125, 649.59, 6.76705e-28
5.68692, 676.313, 6.55228e-28
5.73296, 704.136, 6.34432e-28
5.77938, 733.103, 6.14293e-28
5.82616, 763.262, 5.948e-28
5.87333, 794.662, 5.75921e-28
5.92088, 827.353, 5.57642e-28
5.96881, 861.389, 5.39945e-28
6.01713, 896.826, 5.22809e-28
6.06585, 933.72, 5.06214e-28
6.11495, 972.133, 4.9015e-28
6.16446, 1012.12, 4.74592e-28
6.21436, 1053.76, 4.59531e-28
6.26467, 1097.11, 4.44947e-28
6.31539, 1142.25, 4.30824e-28
6.36652, 1189.24, 4.1715e-28
6.41806, 1238.16, 4.03911e-28
6.47002, 1289.1, 3.91091e-28
6.5224, 1342.13, 3.78679e-28
6.5752, 1397.34, 3.66661e-28
6.62843, 1454.83, 3.55024e-28
6.68209, 1514.68, 3.43757e-28
6.73619, 1576.99, 3.32846e-28
6.79072, 1641.87, 3.22283e-28
6.8457, 1709.41, 3.12054e-28
6.90112, 1779.73, 3.0215e-28
6.95699, 1852.95, 2.9256e-28
7.01331, 1929.18, 2.83275e-28
7.07009, 2008.54, 2.74284e-28
7.12732, 2091.17, 2.6558e-28
7.18502, 2177.2, 2.57151e-28
7.24319, 2266.77, 2.4899e-28
7.30183, 2360.02, 2.41087e-28
7.36094, 2457.11, 2.33436e-28
7.42053, 2558.19, 2.26027e-28
7.48061, 2663.43, 2.18853e-28
7.54117, 2773, 2.11907e-28
7.60222, 2887.08, 2.05182e-28
7.66377, 3005.85, 1.98669e-28
7.72581, 3129.51, 1.92364e-28
7.78835, 3258.26, 1.8626e-28
7.85141, 3392.3, 1.80347e-28
7.91497, 3531.85, 1.74624e-28
7.97905, 3677.15, 1.69081e-28
8.04364, 3828.42, 1.63716e-28
8.10876, 3985.92, 1.5852e-28
8.17441, 4149.9, 1.53488e-28
8.24058, 4320.62, 1.48617e-28
8.3073, 4498.37, 1.439e-28
8.37455, 4683.42, 1.39333e-28
8.44235, 4876.1, 1.34911e-28
8.51069, 5076.69, 1.3063e-28
8.57959, 5285.54, 1.26484e-28
8.64905, 5502.98, 1.22469e-28
8.71907, 5729.37, 1.18582e-28
8.78966, 5965.07, 1.14819e-28
8.86082, 6210.47, 1.11174e-28
8.93255, 6465.96, 1.07646e-28
9.00487, 6731.96, 1.0423e-28
9.07777, 7008.91, 1.00922e-28
9.15126, 7297.25, 9.77186e-29
9.22534, 7597.45, 9.46174e-29
9.30003, 7910, 9.16143e-29
9.37532, 8235.41, 8.87067e-29
9.45122, 8574.21, 8.58913e-29
9.52773, 8926.94, 8.31654e-29
9.60486, 9294.19, 8.05261e-29
9.68262, 9676.54, 7.79703e-29
9.76101, 10074.6, 7.54956e-29
9.84003, 10489.1, 7.30996e-29
9.91969, 10920.6, 7.07796e-29
10, 11369.9, 6.85331e-29
