f, omegaSens, omegaSW
1.26926, 0.374696, 2.33746e-25
1.27954, 0.390109, 2.26325e-25
1.2899, 0.406155, 2.19142e-25
1.30034, 0.422861, 2.12189e-25
1.31087, 0.440255, 2.05454e-25
1.32148, 0.458364, 1.98935e-25
1.33218, 0.477218, 1.92621e-25
1.34296, 0.496847, 1.86511e-25
1.35384, 0.517284, 1.80588e-25
1.3648, 0.538562, 1.74857e-25
1.37584, 0.560715, 1.69312e-25
1.38698, 0.583779, 1.63938e-25
1.39821, 0.607792, 1.58735e-25
1.40953, 0.632793, 1.53697e-25
1.42094, 0.658822, 1.4882e-25
1.43245, 0.685922, 1.44095e-25
1.44404, 0.714137, 1.39525e-25
1.45573, 0.743512, 1.35097e-25
1.46752, 0.774096, 1.30808e-25
1.4794, 0.805938, 1.26657e-25
1.49137, 0.839089, 1.22639e-25
1.50345, 0.873605, 1.18745e-25
1.51562, 0.90954, 1.14977e-25
1.52789, 0.946954, 1.11329e-25
1.54026, 0.985906, 1.07795e-25
1.55273, 1.02646, 1.04374e-25
1.5653, 1.06868, 1.01062e-25
1.57797, 1.11264, 9.78551e-26
1.59075, 1.15841, 9.47484e-26
1.60362, 1.20606, 9.17433e-26
1.61661, 1.25568, 8.88301e-26
1.62969, 1.30733, 8.60126e-26
1.64289, 1.36111, 8.32816e-26
1.65619, 1.41709, 8.06387e-26
1.6696, 1.47539, 7.80791e-26
1.68311, 1.53608, 7.56024e-26
1.69674, 1.59927, 7.32024e-26
1.71047, 1.66505, 7.08803e-26
1.72432, 1.73354, 6.86304e-26
1.73828, 1.80486, 6.64523e-26
1.75235, 1.8791, 6.43437e-26
1.76654, 1.9564, 6.23012e-26
1.78084, 2.03687, 6.03242e-26
1.79526, 2.12066, 5.84093e-26
1.80979, 2.2079, 5.65561e-26
1.82444, 2.29872, 5.47614e-26
1.83921, 2.39328, 5.30235e-26
1.8541, 2.49173, 5.13407e-26
1.86911, 2.59423, 4.97114e-26
1.88425, 2.70095, 4.81329e-26
1.8995, 2.81206, 4.66057e-26
1.91488, 2.92773, 4.51264e-26
1.93038, 3.04817, 4.36945e-26
1.94601, 3.17356, 4.23076e-26
1.96176, 3.30411, 4.09652e-26
1.97764, 3.44003, 3.96653e-26
1.99365, 3.58154, 3.84065e-26
2.00979, 3.72887, 3.71876e-26
2.02606, 3.88226, 3.60074e-26
2.04247, 4.04197, 3.48641e-26
2.059, 4.20824, 3.3758e-26
2.07567, 4.38135, 3.26866e-26
2.09248, 4.56159, 3.16489e-26
2.10942, 4.74923, 3.06444e-26
2.12649, 4.9446, 2.96723e-26
2.14371, 5.14801, 2.87303e-26
2.16106, 5.35978, 2.78188e-26
2.17856, 5.58027, 2.69357e-26
2.19619, 5.80982, 2.60812e-26
2.21397, 6.04882, 2.52534e-26
2.2319, 6.29765, 2.44517e-26
2.24997, 6.55671, 2.36756e-26
2.26818, 6.82644, 2.29244e-26
2.28654, 7.10726, 2.2197e-26
2.30506, 7.39963, 2.14922e-26
2.32372, 7.70403, 2.08101e-26
2.34253, 8.02095, 2.01497e-26
2.36149, 8.35091, 1.95104e-26
2.38061, 8.69444, 1.88911e-26
2.39988, 9.05211, 1.82917e-26
2.41931, 9.42449, 1.77111e-26
2.4389, 9.81219, 1.71489e-26
2.45864, 10.2158, 1.66048e-26
2.47855, 10.6361, 1.60776e-26
2.49861, 11.0736, 1.55675e-26
2.51884, 11.5292, 1.50734e-26
2.53923, 12.0034, 1.45951e-26
2.55979, 12.4972, 1.41318e-26
2.58051, 13.0113, 1.36834e-26
2.6014, 13.5466, 1.32491e-26
2.62246, 14.1039, 1.28286e-26
2.64369, 14.6841, 1.24215e-26
2.6651, 15.2881, 1.20271e-26
2.68667, 15.9171, 1.16455e-26
2.70842, 16.5719, 1.12759e-26
2.73035, 17.2536, 1.0918e-26
2.75245, 17.9634, 1.05716e-26
2.77474, 18.7023, 1.0236e-26
2.7972, 19.4717, 9.91114e-27
2.81984, 20.2727, 9.59666e-27
2.84267, 21.1067, 9.29207e-27
2.86569, 21.975, 8.99709e-27
2.88889, 22.879, 8.71154e-27
2.91227, 23.8202, 8.43515e-27
2.93585, 24.8001, 8.1674e-27
2.95962, 25.8203, 7.90817e-27
2.98358, 26.8825, 7.65719e-27
3.00773, 27.9884, 7.41421e-27
3.03208, 29.1398, 7.1789e-27
3.05663, 30.3385, 6.95103e-27
3.08137, 31.5866, 6.73047e-27
3.10632, 32.886, 6.51683e-27
3.13147, 34.2389, 6.30999e-27
3.15682, 35.6474, 6.10974e-27
3.18238, 37.1138, 5.91581e-27
3.20814, 38.6406, 5.72808e-27
3.23411, 40.2302, 5.5463e-27
3.26029, 41.8852, 5.37029e-27
3.28669, 43.6083, 5.19982e-27
3.3133, 45.4023, 5.03477e-27
3.34012, 47.27, 4.875e-27
3.36716, 49.2146, 4.72029e-27
3.39442, 51.2392, 4.57048e-27
3.4219, 53.3471, 4.42542e-27
3.4496, 55.5417, 4.28498e-27
3.47753, 57.8266, 4.14897e-27
3.50568, 60.2055, 4.01731e-27
3.53406, 62.6823, 3.88982e-27
3.56267, 65.2609, 3.76637e-27
3.59151, 67.9456, 3.64684e-27
3.62059, 70.7408, 3.53108e-27
3.6499, 73.6509, 3.41902e-27
3.67945, 76.6808, 3.3105e-27
3.70924, 79.8353, 3.20543e-27
3.73927, 83.1196, 3.10369e-27
3.76954, 86.539, 3.00519e-27
3.80006, 90.0991, 2.90981e-27
3.83082, 93.8056, 2.81747e-27
3.86183, 97.6647, 2.72806e-27
3.8931, 101.682, 2.64146e-27
3.92461, 105.865, 2.55765e-27
3.95639, 110.221, 2.47646e-27
3.98842, 114.755, 2.39786e-27
4.0207, 119.476, 2.32178e-27
4.05325, 124.391, 2.24809e-27
4.08607, 129.508, 2.17673e-27
4.11915, 134.836, 2.10764e-27
4.1525, 140.383, 2.04075e-27
4.18611, 146.158, 1.97599e-27
4.22, 152.171, 1.91328e-27
4.25417, 158.431, 1.85255e-27
4.28861, 164.948, 1.79375e-27
4.32333, 171.734, 1.73682e-27
4.35833, 178.799, 1.6817e-27
4.39361, 186.154, 1.62833e-27
4.42918, 193.813, 1.57665e-27
4.46504, 201.786, 1.52661e-27
4.50118, 210.087, 1.47817e-27
4.53762, 218.73, 1.43125e-27
4.57436, 227.728, 1.38582e-27
4.61139, 237.096, 1.34184e-27
4.64872, 246.85, 1.29926e-27
4.68636, 257.005, 1.25802e-27
4.7243, 267.578, 1.21809e-27
4.76254, 278.586, 1.17944e-27
4.8011, 290.046, 1.142e-27
4.83997, 301.978, 1.10576e-27
4.87915, 314.401, 1.07066e-27
4.91865, 327.335, 1.03668e-27
4.95847, 340.802, 1.00378e-27
4.99861, 354.822, 9.71926e-28
5.03908, 369.419, 9.41078e-28
5.07987, 384.616, 9.11214e-28
5.121, 400.439, 8.8229e-28
5.16246, 416.912, 8.54287e-28
5.20425, 434.063, 8.27177e-28
5.24638, 451.92, 8.00925e-28
5.28886, 470.512, 7.75502e-28
5.33167, 489.868, 7.50893e-28
5.37484, 510.02, 7.27058e-28
5.41835, 531.002, 7.03984e-28
5.46221, 552.847, 6.81644e-28
5.50643, 575.59, 6.60011e-28
5.55101, 599.269, 6.39063e-28
5.59595, 623.922, 6.1878e-28
5.64125, 649.59, 5.99143e-28
5.68692, 676.313, 5.80127e-28
5.73296, 704.136, 5.61715e-28
5.77938, 733.103, 5.43885e-28
5.82616, 763.262, 5.26626e-28
5.87333, 794.662, 5.09911e-28
5.92088, 827.353, 4.93727e-28
5.96881, 861.389, 4.78059e-28
6.01713, 896.826, 4.62887e-28
6.06585, 933.72, 4.48194e-28
6.11495, 972.133, 4.33971e-28
6.16446, 1012.12, 4.20196e-28
6.21436, 1053.76, 4.06862e-28
6.26467, 1097.11, 3.93949e-28
6.31539, 1142.25, 3.81445e-28
6.36652, 1189.24, 3.69338e-28
6.41806, 1238.16, 3.57617e-28
6.47002, 1289.1, 3.46266e-28
6.5224, 1342.13, 3.35276e-28
6.5752, 1397.34, 3.24636e-28
6.62843, 1454.83, 3.14333e-28
6.68209, 1514.68, 3.04357e-28
6.73619, 1576.99, 2.94697e-28
6.79072, 1641.87, 2.85345e-28
6.8457, 1709.41, 2.76288e-28
6.90112, 1779.73, 2.67519e-28
6.95699, 1852.95, 2.59029e-28
7.01331, 1929.18, 2.50808e-28
7.07009, 2008.54, 2.42847e-28
7.12732, 2091.17, 2.35141e-28
7.18502, 2177.2, 2.27678e-28
7.24319, 2266.77, 2.20452e-28
7.30183, 2360.02, 2.13455e-28
7.36094, 2457.11, 2.06681e-28
7.42053, 2558.19, 2.00122e-28
7.48061, 2663.43, 1.9377e-28
7.54117, 2773, 1.8762e-28
7.60222, 2887.08, 1.81665e-28
7.66377, 3005.85, 1.75899e-28
7.72581, 3129.51, 1.70317e-28
7.78835, 3258.26, 1.64912e-28
7.85141, 3392.3, 1.59677e-28
7.91497, 3531.85, 1.5461e-28
7.97905, 3677.15, 1.49703e-28
8.04364, 3828.42, 1.44952e-28
8.10876, 3985.92, 1.40351e-28
8.17441, 4149.9, 1.35897e-28
8.24058, 4320.62, 1.31584e-28
8.3073, 4498.37, 1.27407e-28
8.37455, 4683.42, 1.23364e-28
8.44235, 4876.1, 1.19449e-28
8.51069, 5076.69, 1.15658e-28
8.57959, 5285.54, 1.11987e-28
8.64905, 5502.98, 1.08433e-28
8.71907, 5729.37, 1.04991e-28
8.78966, 5965.07, 1.01659e-28
8.86082, 6210.47, 9.84325e-29
8.93255, 6465.96, 9.53087e-29
9.00487, 6731.96, 9.22836e-29
9.07777, 7008.91, 8.93548e-29
9.15126, 7297.25, 8.65189e-29
9.22534, 7597.45, 8.37732e-29
9.30003, 7910, 8.11142e-29
9.37532, 8235.41, 7.85399e-29
9.45122, 8574.21, 7.60472e-29
9.52773, 8926.94, 7.36337e-29
9.60486, 9294.19, 7.12969e-29
9.68262, 9676.54, 6.9034e-29
9.76101, 10074.6, 6.6843e-29
9.84003, 10489.1, 6.47216e-29
9.91969, 10920.6, 6.26675e-29
10, 11369.9, 6.06785e-29
