f, omegaSens, omegaSW
1.26926, 0.374696, 6.8921e-25
1.27954, 0.390109, 6.67335e-25
1.2899, 0.406155, 6.46161e-25
1.30034, 0.422861, 6.25667e-25
1.31087, 0.440255, 6.05812e-25
1.32148, 0.458364, 5.86596e-25
1.33218, 0.477218, 5.67983e-25
1.34296, 0.496847, 5.49971e-25
1.35384, 0.517284, 5.32511e-25
1.3648, 0.538562, 5.15616e-25
1.37584, 0.560715, 4.99271e-25
1.38698, 0.583779, 4.83428e-25
1.39821, 0.607792, 4.68088e-25
1.40953, 0.632793, 4.53237e-25
1.42094, 0.658822, 4.38858e-25
1.43245, 0.685922, 4.24926e-25
1.44404, 0.714137, 4.11452e-25
1.45573, 0.743512, 3.98398e-25
1.46752, 0.774096, 3.85753e-25
1.4794, 0.805938, 3.73514e-25
1.49137, 0.839089, 3.6167e-25
1.50345, 0.873605, 3.50188e-25
1.51562, 0.90954, 3.39079e-25
1.52789, 0.946954, 3.2832e-25
1.54026, 0.985906, 3.17902e-25
1.55273, 1.02646, 3.07815e-25
1.5653, 1.06868, 2.98049e-25
1.57797, 1.11264, 2.88594e-25
1.59075, 1.15841, 2.79433e-25
1.60362, 1.20606, 2.70572e-25
1.61661, 1.25568, 2.61982e-25
1.62969, 1.30733, 2.53674e-25
1.64289, 1.36111, 2.45621e-25
1.65619, 1.41709, 2.37828e-25
1.6696, 1.47539, 2.3028e-25
1.68311, 1.53608, 2.22977e-25
1.69674, 1.59927, 2.159e-25
1.71047, 1.66505, 2.09052e-25
1.72432, 1.73354, 2.02418e-25
1.73828, 1.80486, 1.95995e-25
1.75235, 1.8791, 1.89777e-25
1.76654, 1.9564, 1.83753e-25
1.78084, 2.03687, 1.77923e-25
1.79526, 2.12066, 1.72276e-25
1.80979, 2.2079, 1.66811e-25
1.82444, 2.29872, 1.61519e-25
1.83921, 2.39328, 1.56393e-25
1.8541, 2.49173, 1.51431e-25
1.86911, 2.59423, 1.46626e-25
1.88425, 2.70095, 1.4197e-25
1.8995, 2.81206, 1.37467e-25
1.91488, 2.92773, 1.33104e-25
1.93038, 3.04817, 1.28881e-25
1.94601, 3.17356, 1.24791e-25
1.96176, 3.30411, 1.20832e-25
1.97764, 3.44003, 1.16998e-25
1.99365, 3.58154, 1.13285e-25
2.00979, 3.72887, 1.0969e-25
2.02606, 3.88226, 1.0621e-25
2.04247, 4.04197, 1.02838e-25
2.059, 4.20824, 9.95756e-26
2.07567, 4.38135, 9.64156e-26
2.09248, 4.56159, 9.3355e-26
2.10942, 4.74923, 9.03926e-26
2.12649, 4.9446, 8.75253e-26
2.14371, 5.14801, 8.47471e-26
2.16106, 5.35978, 8.20585e-26
2.17856, 5.58027, 7.94539e-26
2.19619, 5.80982, 7.69335e-26
2.21397, 6.04882, 7.44921e-26
2.2319, 6.29765, 7.21273e-26
2.24997, 6.55671, 6.98383e-26
2.26818, 6.82644, 6.76227e-26
2.28654, 7.10726, 6.54771e-26
2.30506, 7.39963, 6.33983e-26
2.32372, 7.70403, 6.13865e-26
2.34253, 8.02095, 5.94387e-26
2.36149, 8.35091, 5.75529e-26
2.38061, 8.69444, 5.57263e-26
2.39988, 9.05211, 5.39581e-26
2.41931, 9.42449, 5.22457e-26
2.4389, 9.81219, 5.05874e-26
2.45864, 10.2158, 4.89824e-26
2.47855, 10.6361, 4.74275e-26
2.49861, 11.0736, 4.59228e-26
2.51884, 11.5292, 4.44654e-26
2.53923, 12.0034, 4.30544e-26
2.55979, 12.4972, 4.16879e-26
2.58051, 13.0113, 4.03651e-26
2.6014, 13.5466, 3.90842e-26
2.62246, 14.1039, 3.78439e-26
2.64369, 14.6841, 3.6643e-26
2.6651, 15.2881, 3.54797e-26
2.68667, 15.9171, 3.4354e-26
2.70842, 16.5719, 3.32638e-26
2.73035, 17.2536, 3.22081e-26
2.75245, 17.9634, 3.11861e-26
2.77474, 18.7023, 3.01961e-26
2.7972, 19.4717, 2.9238e-26
2.81984, 20.2727, 2.83103e-26
2.84267, 21.1067, 2.74118e-26
2.86569, 21.975, 2.65417e-26
2.88889, 22.879, 2.56993e-26
2.91227, 23.8202, 2.4884e-26
2.93585, 24.8001, 2.40942e-26
2.95962, 25.8203, 2.33295e-26
2.98358, 26.8825, 2.25891e-26
3.00773, 27.9884, 2.18724e-26
3.03208, 29.1398, 2.11782e-26
3.05663, 30.3385, 2.05061e-26
3.08137, 31.5866, 1.98554e-26
3.10632, 32.886, 1.92252e-26
3.13147, 34.2389, 1.8615e-26
3.15682, 35.6474, 1.80243e-26
3.18238, 37.1138, 1.74522e-26
3.20814, 38.6406, 1.68984e-26
3.23411, 40.2302, 1.63622e-26
3.26029, 41.8852, 1.5843e-26
3.28669, 43.6083, 1.53401e-26
3.3133, 45.4023, 1.48532e-26
3.34012, 47.27, 1.43819e-26
3.36716, 49.2146, 1.39255e-26
3.39442, 51.2392, 1.34835e-26
3.4219, 53.3471, 1.30556e-26
3.4496, 55.5417, 1.26413e-26
3.47753, 57.8266, 1.22401e-26
3.50568, 60.2055, 1.18517e-26
3.53406, 62.6823, 1.14756e-26
3.56267, 65.2609, 1.11114e-26
3.59151, 67.9456, 1.07588e-26
3.62059, 70.7408, 1.04173e-26
3.6499, 73.6509, 1.00867e-26
3.67945, 76.6808, 9.76655e-27
3.70924, 79.8353, 9.45658e-27
3.73927, 83.1196, 9.15645e-27
3.76954, 86.539, 8.86588e-27
3.80006, 90.0991, 8.58448e-27
3.83082, 93.8056, 8.31207e-27
3.86183, 97.6647, 8.0483e-27
3.8931, 101.682, 7.79283e-27
3.92461, 105.865, 7.54557e-27
3.95639, 110.221, 7.30605e-27
3.98842, 114.755, 7.07418e-27
4.0207, 119.476, 6.84973e-27
4.05325, 124.391, 6.63234e-27
4.08607, 129.508, 6.42182e-27
4.11915, 134.836, 6.21801e-27
4.1525, 140.383, 6.02065e-27
4.18611, 146.158, 5.82962e-27
4.22, 152.171, 5.6446e-27
4.25417, 158.431, 5.46543e-27
4.28861, 164.948, 5.29198e-27
4.32333, 171.734, 5.12403e-27
4.35833, 178.799, 4.96141e-27
4.39361, 186.154, 4.80397e-27
4.42918, 193.813, 4.6515e-27
4.46504, 201.786, 4.50387e-27
4.50118, 210.087, 4.36096e-27
4.53762, 218.73, 4.22255e-27
4.57436, 227.728, 4.08853e-27
4.61139, 237.096, 3.95878e-27
4.64872, 246.85, 3.83315e-27
4.68636, 257.005, 3.71148e-27
4.7243, 267.578, 3.59369e-27
4.76254, 278.586, 3.47965e-27
4.8011, 290.046, 3.36921e-27
4.83997, 301.978, 3.26227e-27
4.87915, 314.401, 3.15875e-27
4.91865, 327.335, 3.0585e-27
4.95847, 340.802, 2.96143e-27
4.99861, 354.822, 2.86745e-27
5.03908, 369.419, 2.77644e-27
5.07987, 384.616, 2.68833e-27
5.121, 400.439, 2.603e-27
5.16246, 416.912, 2.52039e-27
5.20425, 434.063, 2.44041e-27
5.24638, 451.92, 2.36296e-27
5.28886, 470.512, 2.28795e-27
5.33167, 489.868, 2.21535e-27
5.37484, 510.02, 2.14503e-27
5.41835, 531.002, 2.07696e-27
5.46221, 552.847, 2.01105e-27
5.50643, 575.59, 1.94723e-27
5.55101, 599.269, 1.88542e-27
5.59595, 623.922, 1.82559e-27
5.64125, 649.59, 1.76765e-27
5.68692, 676.313, 1.71155e-27
5.73296, 704.136, 1.65723e-27
5.77938, 733.103, 1.60463e-27
5.82616, 763.262, 1.55371e-27
5.87333, 794.662, 1.50439e-27
5.92088, 827.353, 1.45665e-27
5.96881, 861.389, 1.41042e-27
6.01713, 896.826, 1.36566e-27
6.06585, 933.72, 1.32231e-27
6.11495, 972.133, 1.28035e-27
6.16446, 1012.12, 1.23971e-27
6.21436, 1053.76, 1.20037e-27
6.26467, 1097.11, 1.16227e-27
6.31539, 1142.25, 1.12538e-27
6.36652, 1189.24, 1.08967e-27
6.41806, 1238.16, 1.05508e-27
6.47002, 1289.1, 1.0216e-27
6.5224, 1342.13, 9.89174e-28
6.5752, 1397.34, 9.57782e-28
6.62843, 1454.83, 9.27385e-28
6.68209, 1514.68, 8.97953e-28
6.73619, 1576.99, 8.69453e-28
6.79072, 1641.87, 8.41861e-28
6.8457, 1709.41, 8.1514e-28
6.90112, 1779.73, 7.8927e-28
6.95699, 1852.95, 7.6422e-28
7.01331, 1929.18, 7.39967e-28
7.07009, 2008.54, 7.16481e-28
7.12732, 2091.17, 6.93745e-28
7.18502, 2177.2, 6.71727e-28
7.24319, 2266.77, 6.50407e-28
7.30183, 2360.02, 6.29765e-28
7.36094, 2457.11, 6.09779e-28
7.42053, 2558.19, 5.90426e-28
7.48061, 2663.43, 5.71686e-28
7.54117, 2773, 5.53542e-28
7.60222, 2887.08, 5.35975e-28
7.66377, 3005.85, 5.18963e-28
7.72581, 3129.51, 5.02493e-28
7.78835, 3258.26, 4.86547e-28
7.85141, 3392.3, 4.71103e-28
7.91497, 3531.85, 4.56152e-28
7.97905, 3677.15, 4.41674e-28
8.04364, 3828.42, 4.27658e-28
8.10876, 3985.92, 4.14085e-28
8.17441, 4149.9, 4.00942e-28
8.24058, 4320.62, 3.88219e-28
8.3073, 4498.37, 3.75896e-28
8.37455, 4683.42, 3.63967e-28
8.44235, 4876.1, 3.52415e-28
8.51069, 5076.69, 3.41231e-28
8.57959, 5285.54, 3.30402e-28
8.64905, 5502.98, 3.19915e-28
8.71907, 5729.37, 3.09762e-28
8.78966, 5965.07, 2.9993e-28
8.86082, 6210.47, 2.90411e-28
8.93255, 6465.96, 2.81195e-28
9.00487, 6731.96, 2.7227e-28
9.07777, 7008.91, 2.63628e-28
9.15126, 7297.25, 2.55262e-28
9.22534, 7597.45, 2.47161e-28
9.30003, 7910, 2.39316e-28
9.37532, 8235.41, 2.31721e-28
9.45122, 8574.21, 2.24367e-28
9.52773, 8926.94, 2.17246e-28
9.60486, 9294.19, 2.10352e-28
9.68262, 9676.54, 2.03675e-28
9.76101, 10074.6, 1.97211e-28
9.84003, 10489.1, 1.90952e-28
9.91969, 10920.6, 1.84892e-28
10, 11369.9, 1.79024e-28
