f, omegaSens, omegaSW
1.26926, 0.374696, 8.14687e-25
1.27954, 0.390109, 7.88824e-25
1.2899, 0.406155, 7.63789e-25
1.30034, 0.422861, 7.39558e-25
1.31087, 0.440255, 7.16083e-25
1.32148, 0.458364, 6.93364e-25
1.33218, 0.477218, 6.71358e-25
1.34296, 0.496847, 6.50063e-25
1.35384, 0.517284, 6.29419e-25
1.3648, 0.538562, 6.09446e-25
1.37584, 0.560715, 5.90122e-25
1.38698, 0.583779, 5.71392e-25
1.39821, 0.607792, 5.53257e-25
1.40953, 0.632793, 5.35699e-25
1.42094, 0.658822, 5.18701e-25
1.43245, 0.685922, 5.02232e-25
1.44404, 0.714137, 4.86303e-25
1.45573, 0.743512, 4.70871e-25
1.46752, 0.774096, 4.55922e-25
1.4794, 0.805938, 4.41455e-25
1.49137, 0.839089, 4.27453e-25
1.50345, 0.873605, 4.13881e-25
1.51562, 0.90954, 4.00748e-25
1.52789, 0.946954, 3.88031e-25
1.54026, 0.985906, 3.75716e-25
1.55273, 1.02646, 3.63792e-25
1.5653, 1.06868, 3.52248e-25
1.57797, 1.11264, 3.41071e-25
1.59075, 1.15841, 3.30243e-25
1.60362, 1.20606, 3.1977e-25
1.61661, 1.25568, 3.09616e-25
1.62969, 1.30733, 2.99796e-25
1.64289, 1.36111, 2.90277e-25
1.65619, 1.41709, 2.81066e-25
1.6696, 1.47539, 2.72145e-25
1.68311, 1.53608, 2.63512e-25
1.69674, 1.59927, 2.55147e-25
1.71047, 1.66505, 2.47054e-25
1.72432, 1.73354, 2.39212e-25
1.73828, 1.80486, 2.3162e-25
1.75235, 1.8791, 2.24271e-25
1.76654, 1.9564, 2.17152e-25
1.78084, 2.03687, 2.10261e-25
1.79526, 2.12066, 2.03587e-25
1.80979, 2.2079, 1.97128e-25
1.82444, 2.29872, 1.90873e-25
1.83921, 2.39328, 1.84815e-25
1.8541, 2.49173, 1.7895e-25
1.86911, 2.59423, 1.73271e-25
1.88425, 2.70095, 1.67769e-25
1.8995, 2.81206, 1.62446e-25
1.91488, 2.92773, 1.5729e-25
1.93038, 3.04817, 1.52299e-25
1.94601, 3.17356, 1.47465e-25
1.96176, 3.30411, 1.42786e-25
1.97764, 3.44003, 1.38256e-25
1.99365, 3.58154, 1.33868e-25
2.00979, 3.72887, 1.2962e-25
2.02606, 3.88226, 1.25506e-25
2.04247, 4.04197, 1.21521e-25
2.059, 4.20824, 1.17666e-25
2.07567, 4.38135, 1.13931e-25
2.09248, 4.56159, 1.10314e-25
2.10942, 4.74923, 1.06813e-25
2.12649, 4.9446, 1.03425e-25
2.14371, 5.14801, 1.00142e-25
2.16106, 5.35978, 9.69646e-26
2.17856, 5.58027, 9.38865e-26
2.19619, 5.80982, 9.0908e-26
2.21397, 6.04882, 8.80229e-26
2.2319, 6.29765, 8.52284e-26
2.24997, 6.55671, 8.25234e-26
2.26818, 6.82644, 7.99051e-26
2.28654, 7.10726, 7.73696e-26
2.30506, 7.39963, 7.4913e-26
2.32372, 7.70403, 7.25356e-26
2.34253, 8.02095, 7.02339e-26
2.36149, 8.35091, 6.80054e-26
2.38061, 8.69444, 6.58469e-26
2.39988, 9.05211, 6.37575e-26
2.41931, 9.42449, 6.17339e-26
2.4389, 9.81219, 5.97743e-26
2.45864, 10.2158, 5.78777e-26
2.47855, 10.6361, 5.60403e-26
2.49861, 11.0736, 5.42623e-26
2.51884, 11.5292, 5.254e-26
2.53923, 12.0034, 5.08727e-26
2.55979, 12.4972, 4.92579e-26
2.58051, 13.0113, 4.76949e-26
2.6014, 13.5466, 4.61813e-26
2.62246, 14.1039, 4.47157e-26
2.64369, 14.6841, 4.32966e-26
2.6651, 15.2881, 4.1922e-26
2.68667, 15.9171, 4.05919e-26
2.70842, 16.5719, 3.93037e-26
2.73035, 17.2536, 3.80561e-26
2.75245, 17.9634, 3.68485e-26
2.77474, 18.7023, 3.56787e-26
2.7972, 19.4717, 3.45466e-26
2.81984, 20.2727, 3.34504e-26
2.84267, 21.1067, 3.23887e-26
2.86569, 21.975, 3.13605e-26
2.88889, 22.879, 3.03652e-26
2.91227, 23.8202, 2.94018e-26
2.93585, 24.8001, 2.84686e-26
2.95962, 25.8203, 2.7565e-26
2.98358, 26.8825, 2.66902e-26
3.00773, 27.9884, 2.58433e-26
3.03208, 29.1398, 2.50231e-26
3.05663, 30.3385, 2.42288e-26
3.08137, 31.5866, 2.346e-26
3.10632, 32.886, 2.27153e-26
3.13147, 34.2389, 2.19944e-26
3.15682, 35.6474, 2.12964e-26
3.18238, 37.1138, 2.06204e-26
3.20814, 38.6406, 1.99661e-26
3.23411, 40.2302, 1.93324e-26
3.26029, 41.8852, 1.87189e-26
3.28669, 43.6083, 1.81247e-26
3.3133, 45.4023, 1.75495e-26
3.34012, 47.27, 1.69926e-26
3.36716, 49.2146, 1.64533e-26
3.39442, 51.2392, 1.59311e-26
3.4219, 53.3471, 1.54255e-26
3.4496, 55.5417, 1.4936e-26
3.47753, 57.8266, 1.44619e-26
3.50568, 60.2055, 1.4003e-26
3.53406, 62.6823, 1.35586e-26
3.56267, 65.2609, 1.31283e-26
3.59151, 67.9456, 1.27116e-26
3.62059, 70.7408, 1.23081e-26
3.6499, 73.6509, 1.19175e-26
3.67945, 76.6808, 1.15393e-26
3.70924, 79.8353, 1.1173e-26
3.73927, 83.1196, 1.08184e-26
3.76954, 86.539, 1.04751e-26
3.80006, 90.0991, 1.01426e-26
3.83082, 93.8056, 9.82075e-27
3.86183, 97.6647, 9.5091e-27
3.8931, 101.682, 9.20725e-27
3.92461, 105.865, 8.9151e-27
3.95639, 110.221, 8.6321e-27
3.98842, 114.755, 8.35813e-27
4.0207, 119.476, 8.09294e-27
4.05325, 124.391, 7.83609e-27
4.08607, 129.508, 7.58735e-27
4.11915, 134.836, 7.34655e-27
4.1525, 140.383, 7.11337e-27
4.18611, 146.158, 6.88766e-27
4.22, 152.171, 6.66906e-27
4.25417, 158.431, 6.45736e-27
4.28861, 164.948, 6.25242e-27
4.32333, 171.734, 6.05398e-27
4.35833, 178.799, 5.86185e-27
4.39361, 186.154, 5.67583e-27
4.42918, 193.813, 5.49569e-27
4.46504, 201.786, 5.32126e-27
4.50118, 210.087, 5.15241e-27
4.53762, 218.73, 4.98888e-27
4.57436, 227.728, 4.83053e-27
4.61139, 237.096, 4.67723e-27
4.64872, 246.85, 4.5288e-27
4.68636, 257.005, 4.38504e-27
4.7243, 267.578, 4.24587e-27
4.76254, 278.586, 4.11114e-27
4.8011, 290.046, 3.98065e-27
4.83997, 301.978, 3.85431e-27
4.87915, 314.401, 3.73199e-27
4.91865, 327.335, 3.61355e-27
4.95847, 340.802, 3.49886e-27
4.99861, 354.822, 3.38782e-27
5.03908, 369.419, 3.28029e-27
5.07987, 384.616, 3.1762e-27
5.121, 400.439, 3.07538e-27
5.16246, 416.912, 2.97777e-27
5.20425, 434.063, 2.88327e-27
5.24638, 451.92, 2.79177e-27
5.28886, 470.512, 2.70315e-27
5.33167, 489.868, 2.61737e-27
5.37484, 510.02, 2.53429e-27
5.41835, 531.002, 2.45387e-27
5.46221, 552.847, 2.376e-27
5.50643, 575.59, 2.30059e-27
5.55101, 599.269, 2.22757e-27
5.59595, 623.922, 2.15687e-27
5.64125, 649.59, 2.08842e-27
5.68692, 676.313, 2.02214e-27
5.73296, 704.136, 1.95796e-27
5.77938, 733.103, 1.89581e-27
5.82616, 763.262, 1.83565e-27
5.87333, 794.662, 1.77739e-27
5.92088, 827.353, 1.72098e-27
5.96881, 861.389, 1.66636e-27
6.01713, 896.826, 1.61348e-27
6.06585, 933.72, 1.56226e-27
6.11495, 972.133, 1.51269e-27
6.16446, 1012.12, 1.46467e-27
6.21436, 1053.76, 1.41819e-27
6.26467, 1097.11, 1.37318e-27
6.31539, 1142.25, 1.3296e-27
6.36652, 1189.24, 1.2874e-27
6.41806, 1238.16, 1.24654e-27
6.47002, 1289.1, 1.20698e-27
6.5224, 1342.13, 1.16867e-27
6.5752, 1397.34, 1.13158e-27
6.62843, 1454.83, 1.09567e-27
6.68209, 1514.68, 1.06089e-27
6.73619, 1576.99, 1.02722e-27
6.79072, 1641.87, 9.94623e-28
6.8457, 1709.41, 9.63053e-28
6.90112, 1779.73, 9.32488e-28
6.95699, 1852.95, 9.02893e-28
7.01331, 1929.18, 8.74238e-28
7.07009, 2008.54, 8.46491e-28
7.12732, 2091.17, 8.19628e-28
7.18502, 2177.2, 7.93616e-28
7.24319, 2266.77, 7.68427e-28
7.30183, 2360.02, 7.44038e-28
7.36094, 2457.11, 7.20426e-28
7.42053, 2558.19, 6.97562e-28
7.48061, 2663.43, 6.75421e-28
7.54117, 2773, 6.53985e-28
7.60222, 2887.08, 6.33229e-28
7.66377, 3005.85, 6.1313e-28
7.72581, 3129.51, 5.93672e-28
7.78835, 3258.26, 5.74832e-28
7.85141, 3392.3, 5.56586e-28
7.91497, 3531.85, 5.38922e-28
7.97905, 3677.15, 5.21817e-28
8.04364, 3828.42, 5.05257e-28
8.10876, 3985.92, 4.89221e-28
8.17441, 4149.9, 4.73693e-28
8.24058, 4320.62, 4.58661e-28
8.3073, 4498.37, 4.44103e-28
8.37455, 4683.42, 4.30009e-28
8.44235, 4876.1, 4.16361e-28
8.51069, 5076.69, 4.03148e-28
8.57959, 5285.54, 3.90353e-28
8.64905, 5502.98, 3.77963e-28
8.71907, 5729.37, 3.65968e-28
8.78966, 5965.07, 3.54352e-28
8.86082, 6210.47, 3.43106e-28
8.93255, 6465.96, 3.32217e-28
9.00487, 6731.96, 3.21672e-28
9.07777, 7008.91, 3.11463e-28
9.15126, 7297.25, 3.01578e-28
9.22534, 7597.45, 2.92008e-28
9.30003, 7910, 2.82739e-28
9.37532, 8235.41, 2.73766e-28
9.45122, 8574.21, 2.65077e-28
9.52773, 8926.94, 2.56665e-28
9.60486, 9294.19, 2.48519e-28
9.68262, 9676.54, 2.40631e-28
9.76101, 10074.6, 2.32994e-28
9.84003, 10489.1, 2.256e-28
9.91969, 10920.6, 2.1844e-28
10, 11369.9, 2.11507e-28
