f, omegaSens, omegaSW
1.26926, 0.374696, 1.14553e-25
1.27954, 0.390109, 1.10916e-25
1.2899, 0.406155, 1.07396e-25
1.30034, 0.422861, 1.03989e-25
1.31087, 0.440255, 1.00689e-25
1.32148, 0.458364, 9.74947e-26
1.33218, 0.477218, 9.44006e-26
1.34296, 0.496847, 9.14064e-26
1.35384, 0.517284, 8.8504e-26
1.3648, 0.538562, 8.56957e-26
1.37584, 0.560715, 8.29786e-26
1.38698, 0.583779, 8.03451e-26
1.39821, 0.607792, 7.77953e-26
1.40953, 0.632793, 7.53266e-26
1.42094, 0.658822, 7.29366e-26
1.43245, 0.685922, 7.06209e-26
1.44404, 0.714137, 6.83812e-26
1.45573, 0.743512, 6.62114e-26
1.46752, 0.774096, 6.41095e-26
1.4794, 0.805938, 6.20752e-26
1.49137, 0.839089, 6.01065e-26
1.50345, 0.873605, 5.81982e-26
1.51562, 0.90954, 5.63516e-26
1.52789, 0.946954, 5.45634e-26
1.54026, 0.985906, 5.28319e-26
1.55273, 1.02646, 5.11553e-26
1.5653, 1.06868, 4.95321e-26
1.57797, 1.11264, 4.79605e-26
1.59075, 1.15841, 4.6438e-26
1.60362, 1.20606, 4.49653e-26
1.61661, 1.25568, 4.35376e-26
1.62969, 1.30733, 4.21567e-26
1.64289, 1.36111, 4.08183e-26
1.65619, 1.41709, 3.9523e-26
1.6696, 1.47539, 3.82686e-26
1.68311, 1.53608, 3.70548e-26
1.69674, 1.59927, 3.58786e-26
1.71047, 1.66505, 3.47405e-26
1.72432, 1.73354, 3.36379e-26
1.73828, 1.80486, 3.25704e-26
1.75235, 1.8791, 3.1537e-26
1.76654, 1.9564, 3.05359e-26
1.78084, 2.03687, 2.9567e-26
1.79526, 2.12066, 2.86285e-26
1.80979, 2.2079, 2.77203e-26
1.82444, 2.29872, 2.68407e-26
1.83921, 2.39328, 2.59889e-26
1.8541, 2.49173, 2.51642e-26
1.86911, 2.59423, 2.43656e-26
1.88425, 2.70095, 2.35919e-26
1.8995, 2.81206, 2.28435e-26
1.91488, 2.92773, 2.21184e-26
1.93038, 3.04817, 2.14166e-26
1.94601, 3.17356, 2.07369e-26
1.96176, 3.30411, 2.0079e-26
1.97764, 3.44003, 1.94418e-26
1.99365, 3.58154, 1.88249e-26
2.00979, 3.72887, 1.82275e-26
2.02606, 3.88226, 1.7649e-26
2.04247, 4.04197, 1.70887e-26
2.059, 4.20824, 1.65465e-26
2.07567, 4.38135, 1.60214e-26
2.09248, 4.56159, 1.55128e-26
2.10942, 4.74923, 1.50205e-26
2.12649, 4.9446, 1.4544e-26
2.14371, 5.14801, 1.40823e-26
2.16106, 5.35978, 1.36355e-26
2.17856, 5.58027, 1.32027e-26
2.19619, 5.80982, 1.27839e-26
2.21397, 6.04882, 1.23782e-26
2.2319, 6.29765, 1.19852e-26
2.24997, 6.55671, 1.16048e-26
2.26818, 6.82644, 1.12366e-26
2.28654, 7.10726, 1.08801e-26
2.30506, 7.39963, 1.05346e-26
2.32372, 7.70403, 1.02003e-26
2.34253, 8.02095, 9.87665e-27
2.36149, 8.35091, 9.56328e-27
2.38061, 8.69444, 9.25975e-27
2.39988, 9.05211, 8.96592e-27
2.41931, 9.42449, 8.68136e-27
2.4389, 9.81219, 8.4058e-27
2.45864, 10.2158, 8.13909e-27
2.47855, 10.6361, 7.88072e-27
2.49861, 11.0736, 7.63069e-27
2.51884, 11.5292, 7.38849e-27
2.53923, 12.0034, 7.15403e-27
2.55979, 12.4972, 6.92696e-27
2.58051, 13.0113, 6.70716e-27
2.6014, 13.5466, 6.49431e-27
2.62246, 14.1039, 6.28821e-27
2.64369, 14.6841, 6.08865e-27
2.6651, 15.2881, 5.89535e-27
2.68667, 15.9171, 5.7083e-27
2.70842, 16.5719, 5.52715e-27
2.73035, 17.2536, 5.35171e-27
2.75245, 17.9634, 5.1819e-27
2.77474, 18.7023, 5.01739e-27
2.7972, 19.4717, 4.85818e-27
2.81984, 20.2727, 4.70404e-27
2.84267, 21.1067, 4.55474e-27
2.86569, 21.975, 4.41015e-27
2.88889, 22.879, 4.27018e-27
2.91227, 23.8202, 4.13471e-27
2.93585, 24.8001, 4.00347e-27
2.95962, 25.8203, 3.8764e-27
2.98358, 26.8825, 3.75338e-27
3.00773, 27.9884, 3.63428e-27
3.03208, 29.1398, 3.51894e-27
3.05663, 30.3385, 3.40724e-27
3.08137, 31.5866, 3.29913e-27
3.10632, 32.886, 3.19441e-27
3.13147, 34.2389, 3.09302e-27
3.15682, 35.6474, 2.99487e-27
3.18238, 37.1138, 2.89981e-27
3.20814, 38.6406, 2.80779e-27
3.23411, 40.2302, 2.71869e-27
3.26029, 41.8852, 2.63241e-27
3.28669, 43.6083, 2.54885e-27
3.3133, 45.4023, 2.46795e-27
3.34012, 47.27, 2.38964e-27
3.36716, 49.2146, 2.3138e-27
3.39442, 51.2392, 2.24037e-27
3.4219, 53.3471, 2.16926e-27
3.4496, 55.5417, 2.10043e-27
3.47753, 57.8266, 2.03376e-27
3.50568, 60.2055, 1.96922e-27
3.53406, 62.6823, 1.90672e-27
3.56267, 65.2609, 1.84621e-27
3.59151, 67.9456, 1.78762e-27
3.62059, 70.7408, 1.73088e-27
3.6499, 73.6509, 1.67595e-27
3.67945, 76.6808, 1.62276e-27
3.70924, 79.8353, 1.57125e-27
3.73927, 83.1196, 1.52138e-27
3.76954, 86.539, 1.4731e-27
3.80006, 90.0991, 1.42635e-27
3.83082, 93.8056, 1.38108e-27
3.86183, 97.6647, 1.33726e-27
3.8931, 101.682, 1.29481e-27
3.92461, 105.865, 1.25373e-27
3.95639, 110.221, 1.21393e-27
3.98842, 114.755, 1.1754e-27
4.0207, 119.476, 1.13811e-27
4.05325, 124.391, 1.10199e-27
4.08607, 129.508, 1.06701e-27
4.11915, 134.836, 1.03314e-27
4.1525, 140.383, 1.00035e-27
4.18611, 146.158, 9.68609e-28
4.22, 152.171, 9.37867e-28
4.25417, 158.431, 9.08097e-28
4.28861, 164.948, 8.79277e-28
4.32333, 171.734, 8.5137e-28
4.35833, 178.799, 8.24351e-28
4.39361, 186.154, 7.98191e-28
4.42918, 193.813, 7.72858e-28
4.46504, 201.786, 7.48328e-28
4.50118, 210.087, 7.24583e-28
4.53762, 218.73, 7.01587e-28
4.57436, 227.728, 6.79317e-28
4.61139, 237.096, 6.57759e-28
4.64872, 246.85, 6.36885e-28
4.68636, 257.005, 6.16669e-28
4.7243, 267.578, 5.97097e-28
4.76254, 278.586, 5.7815e-28
4.8011, 290.046, 5.59799e-28
4.83997, 301.978, 5.42032e-28
4.87915, 314.401, 5.24831e-28
4.91865, 327.335, 5.08174e-28
4.95847, 340.802, 4.92046e-28
4.99861, 354.822, 4.7643e-28
5.03908, 369.419, 4.61309e-28
5.07987, 384.616, 4.4667e-28
5.121, 400.439, 4.32492e-28
5.16246, 416.912, 4.18765e-28
5.20425, 434.063, 4.05476e-28
5.24638, 451.92, 3.92608e-28
5.28886, 470.512, 3.80145e-28
5.33167, 489.868, 3.68082e-28
5.37484, 510.02, 3.56399e-28
5.41835, 531.002, 3.45088e-28
5.46221, 552.847, 3.34137e-28
5.50643, 575.59, 3.23533e-28
5.55101, 599.269, 3.13264e-28
5.59595, 623.922, 3.03322e-28
5.64125, 649.59, 2.93696e-28
5.68692, 676.313, 2.84375e-28
5.73296, 704.136, 2.75349e-28
5.77938, 733.103, 2.66609e-28
5.82616, 763.262, 2.58149e-28
5.87333, 794.662, 2.49955e-28
5.92088, 827.353, 2.42022e-28
5.96881, 861.389, 2.34342e-28
6.01713, 896.826, 2.26904e-28
6.06585, 933.72, 2.19702e-28
6.11495, 972.133, 2.1273e-28
6.16446, 1012.12, 2.05978e-28
6.21436, 1053.76, 1.99441e-28
6.26467, 1097.11, 1.93112e-28
6.31539, 1142.25, 1.86982e-28
6.36652, 1189.24, 1.81048e-28
6.41806, 1238.16, 1.75302e-28
6.47002, 1289.1, 1.69738e-28
6.5224, 1342.13, 1.64351e-28
6.5752, 1397.34, 1.59135e-28
6.62843, 1454.83, 1.54085e-28
6.68209, 1514.68, 1.49195e-28
6.73619, 1576.99, 1.44459e-28
6.79072, 1641.87, 1.39875e-28
6.8457, 1709.41, 1.35435e-28
6.90112, 1779.73, 1.31137e-28
6.95699, 1852.95, 1.26975e-28
7.01331, 1929.18, 1.22945e-28
7.07009, 2008.54, 1.19043e-28
7.12732, 2091.17, 1.15265e-28
7.18502, 2177.2, 1.11607e-28
7.24319, 2266.77, 1.08065e-28
7.30183, 2360.02, 1.04635e-28
7.36094, 2457.11, 1.01314e-28
7.42053, 2558.19, 9.80989e-29
7.48061, 2663.43, 9.49851e-29
7.54117, 2773, 9.19706e-29
7.60222, 2887.08, 8.90517e-29
7.66377, 3005.85, 8.62252e-29
7.72581, 3129.51, 8.34888e-29
7.78835, 3258.26, 8.08393e-29
7.85141, 3392.3, 7.82733e-29
7.91497, 3531.85, 7.57892e-29
7.97905, 3677.15, 7.33837e-29
8.04364, 3828.42, 7.10549e-29
8.10876, 3985.92, 6.87997e-29
8.17441, 4149.9, 6.66161e-29
8.24058, 4320.62, 6.45021e-29
8.3073, 4498.37, 6.24547e-29
8.37455, 4683.42, 6.04726e-29
8.44235, 4876.1, 5.85533e-29
8.51069, 5076.69, 5.66952e-29
8.57959, 5285.54, 5.48958e-29
8.64905, 5502.98, 5.31535e-29
8.71907, 5729.37, 5.14665e-29
8.78966, 5965.07, 4.9833e-29
8.86082, 6210.47, 4.82514e-29
8.93255, 6465.96, 4.67201e-29
9.00487, 6731.96, 4.52372e-29
9.07777, 7008.91, 4.38015e-29
9.15126, 7297.25, 4.24113e-29
9.22534, 7597.45, 4.10654e-29
9.30003, 7910, 3.9762e-29
9.37532, 8235.41, 3.85001e-29
9.45122, 8574.21, 3.72782e-29
9.52773, 8926.94, 3.60951e-29
9.60486, 9294.19, 3.49496e-29
9.68262, 9676.54, 3.38403e-29
9.76101, 10074.6, 3.27663e-29
9.84003, 10489.1, 3.17264e-29
9.91969, 10920.6, 3.07195e-29
10, 11369.9, 2.97445e-29
