f, omegaSens, omegaSW
1.26926, 0.374696, 7.88718e-27
1.27954, 0.390109, 7.63675e-27
1.2899, 0.406155, 7.39435e-27
1.30034, 0.422861, 7.15974e-27
1.31087, 0.440255, 6.93244e-27
1.32148, 0.458364, 6.71248e-27
1.33218, 0.477218, 6.49941e-27
1.34296, 0.496847, 6.29323e-27
1.35384, 0.517284, 6.09336e-27
1.3648, 0.538562, 5.89997e-27
1.37584, 0.560715, 5.71287e-27
1.38698, 0.583779, 5.53154e-27
1.39821, 0.607792, 5.35596e-27
1.40953, 0.632793, 5.18597e-27
1.42094, 0.658822, 5.02139e-27
1.43245, 0.685922, 4.86194e-27
1.44404, 0.714137, 4.70772e-27
1.45573, 0.743512, 4.55832e-27
1.46752, 0.774096, 4.41359e-27
1.4794, 0.805938, 4.27352e-27
1.49137, 0.839089, 4.13796e-27
1.50345, 0.873605, 4.00657e-27
1.51562, 0.90954, 3.87943e-27
1.52789, 0.946954, 3.7563e-27
1.54026, 0.985906, 3.63708e-27
1.55273, 1.02646, 3.52164e-27
1.5653, 1.06868, 3.40988e-27
1.57797, 1.11264, 3.30168e-27
1.59075, 1.15841, 3.19685e-27
1.60362, 1.20606, 3.09545e-27
1.61661, 1.25568, 2.99715e-27
1.62969, 1.30733, 2.90209e-27
1.64289, 1.36111, 2.80994e-27
1.65619, 1.41709, 2.72076e-27
1.6696, 1.47539, 2.6344e-27
1.68311, 1.53608, 2.55083e-27
1.69674, 1.59927, 2.46985e-27
1.71047, 1.66505, 2.39149e-27
1.72432, 1.73354, 2.31558e-27
1.73828, 1.80486, 2.24209e-27
1.75235, 1.8791, 2.17094e-27
1.76654, 1.9564, 2.10203e-27
1.78084, 2.03687, 2.03532e-27
1.79526, 2.12066, 1.97071e-27
1.80979, 2.2079, 1.90818e-27
1.82444, 2.29872, 1.84763e-27
1.83921, 2.39328, 1.78899e-27
1.8541, 2.49173, 1.73221e-27
1.86911, 2.59423, 1.67723e-27
1.88425, 2.70095, 1.62397e-27
1.8995, 2.81206, 1.57245e-27
1.91488, 2.92773, 1.52253e-27
1.93038, 3.04817, 1.47422e-27
1.94601, 3.17356, 1.42742e-27
1.96176, 3.30411, 1.38213e-27
1.97764, 3.44003, 1.33827e-27
1.99365, 3.58154, 1.2958e-27
2.00979, 3.72887, 1.25467e-27
2.02606, 3.88226, 1.21486e-27
2.04247, 4.04197, 1.17628e-27
2.059, 4.20824, 1.13896e-27
2.07567, 4.38135, 1.10281e-27
2.09248, 4.56159, 1.0678e-27
2.10942, 4.74923, 1.03391e-27
2.12649, 4.9446, 1.00111e-27
2.14371, 5.14801, 9.69327e-28
2.16106, 5.35978, 9.38571e-28
2.17856, 5.58027, 9.08775e-28
2.19619, 5.80982, 8.79944e-28
2.21397, 6.04882, 8.52016e-28
2.2319, 6.29765, 8.24966e-28
2.24997, 6.55671, 7.98782e-28
2.26818, 6.82644, 7.73437e-28
2.28654, 7.10726, 7.48893e-28
2.30506, 7.39963, 7.25114e-28
2.32372, 7.70403, 7.02102e-28
2.34253, 8.02095, 6.79821e-28
2.36149, 8.35091, 6.5825e-28
2.38061, 8.69444, 6.37357e-28
2.39988, 9.05211, 6.17131e-28
2.41931, 9.42449, 5.97544e-28
2.4389, 9.81219, 5.78575e-28
2.45864, 10.2158, 5.60217e-28
2.47855, 10.6361, 5.42432e-28
2.49861, 11.0736, 5.25221e-28
2.51884, 11.5292, 5.0855e-28
2.53923, 12.0034, 4.92411e-28
2.55979, 12.4972, 4.76781e-28
2.58051, 13.0113, 4.61651e-28
2.6014, 13.5466, 4.47e-28
2.62246, 14.1039, 4.32814e-28
2.64369, 14.6841, 4.19077e-28
2.6651, 15.2881, 4.05772e-28
2.68667, 15.9171, 3.92897e-28
2.70842, 16.5719, 3.80428e-28
2.73035, 17.2536, 3.68352e-28
2.75245, 17.9634, 3.56664e-28
2.77474, 18.7023, 3.45341e-28
2.7972, 19.4717, 3.34382e-28
2.81984, 20.2727, 3.23772e-28
2.84267, 21.1067, 3.13495e-28
2.86569, 21.975, 3.03543e-28
2.88889, 22.879, 2.93909e-28
2.91227, 23.8202, 2.84584e-28
2.93585, 24.8001, 2.75551e-28
2.95962, 25.8203, 2.66805e-28
2.98358, 26.8825, 2.58337e-28
3.00773, 27.9884, 2.50139e-28
3.03208, 29.1398, 2.422e-28
3.05663, 30.3385, 2.34512e-28
3.08137, 31.5866, 2.27071e-28
3.10632, 32.886, 2.19863e-28
3.13147, 34.2389, 2.12885e-28
3.15682, 35.6474, 2.06129e-28
3.18238, 37.1138, 1.99586e-28
3.20814, 38.6406, 1.93252e-28
3.23411, 40.2302, 1.87119e-28
3.26029, 41.8852, 1.81181e-28
3.28669, 43.6083, 1.7543e-28
3.3133, 45.4023, 1.69861e-28
3.34012, 47.27, 1.64471e-28
3.36716, 49.2146, 1.59251e-28
3.39442, 51.2392, 1.54197e-28
3.4219, 53.3471, 1.49303e-28
3.4496, 55.5417, 1.44565e-28
3.47753, 57.8266, 1.39976e-28
3.50568, 60.2055, 1.35534e-28
3.53406, 62.6823, 1.31233e-28
3.56267, 65.2609, 1.27068e-28
3.59151, 67.9456, 1.23035e-28
3.62059, 70.7408, 1.1913e-28
3.6499, 73.6509, 1.15349e-28
3.67945, 76.6808, 1.11688e-28
3.70924, 79.8353, 1.08143e-28
3.73927, 83.1196, 1.04711e-28
3.76954, 86.539, 1.01388e-28
3.80006, 90.0991, 9.81695e-29
3.83082, 93.8056, 9.50542e-29
3.86183, 97.6647, 9.20377e-29
3.8931, 101.682, 8.91161e-29
3.92461, 105.865, 8.62884e-29
3.95639, 110.221, 8.35492e-29
3.98842, 114.755, 8.08975e-29
4.0207, 119.476, 7.83307e-29
4.05325, 124.391, 7.58447e-29
4.08607, 129.508, 7.34371e-29
4.11915, 134.836, 7.11063e-29
4.1525, 140.383, 6.88494e-29
4.18611, 146.158, 6.66647e-29
4.22, 152.171, 6.45489e-29
4.25417, 158.431, 6.24999e-29
4.28861, 164.948, 6.05163e-29
4.32333, 171.734, 5.85956e-29
4.35833, 178.799, 5.6736e-29
4.39361, 186.154, 5.49355e-29
4.42918, 193.813, 5.31919e-29
4.46504, 201.786, 5.15036e-29
4.50118, 210.087, 4.98693e-29
4.53762, 218.73, 4.82866e-29
4.57436, 227.728, 4.67539e-29
4.61139, 237.096, 4.52701e-29
4.64872, 246.85, 4.38334e-29
4.68636, 257.005, 4.24421e-29
4.7243, 267.578, 4.1095e-29
4.76254, 278.586, 3.9791e-29
4.8011, 290.046, 3.8528e-29
4.83997, 301.978, 3.73051e-29
4.87915, 314.401, 3.61212e-29
4.91865, 327.335, 3.49748e-29
4.95847, 340.802, 3.38648e-29
4.99861, 354.822, 3.27901e-29
5.03908, 369.419, 3.17493e-29
5.07987, 384.616, 3.07418e-29
5.121, 400.439, 2.9766e-29
5.16246, 416.912, 2.88212e-29
5.20425, 434.063, 2.79066e-29
5.24638, 451.92, 2.70209e-29
5.28886, 470.512, 2.61632e-29
5.33167, 489.868, 2.5333e-29
5.37484, 510.02, 2.45288e-29
5.41835, 531.002, 2.37504e-29
5.46221, 552.847, 2.29967e-29
5.50643, 575.59, 2.22669e-29
5.55101, 599.269, 2.15601e-29
5.59595, 623.922, 2.08758e-29
5.64125, 649.59, 2.02133e-29
5.68692, 676.313, 1.95718e-29
5.73296, 704.136, 1.89506e-29
5.77938, 733.103, 1.83491e-29
5.82616, 763.262, 1.77668e-29
5.87333, 794.662, 1.72029e-29
5.92088, 827.353, 1.66569e-29
5.96881, 861.389, 1.61283e-29
6.01713, 896.826, 1.56164e-29
6.06585, 933.72, 1.51207e-29
6.11495, 972.133, 1.46409e-29
6.16446, 1012.12, 1.41762e-29
6.21436, 1053.76, 1.37263e-29
6.26467, 1097.11, 1.32907e-29
6.31539, 1142.25, 1.28688e-29
6.36652, 1189.24, 1.24604e-29
6.41806, 1238.16, 1.20649e-29
6.47002, 1289.1, 1.1682e-29
6.5224, 1342.13, 1.13112e-29
6.5752, 1397.34, 1.09523e-29
6.62843, 1454.83, 1.06047e-29
6.68209, 1514.68, 1.02681e-29
6.73619, 1576.99, 9.9422e-30
6.79072, 1641.87, 9.62668e-30
6.8457, 1709.41, 9.32112e-30
6.90112, 1779.73, 9.02529e-30
6.95699, 1852.95, 8.73885e-30
7.01331, 1929.18, 8.4615e-30
7.07009, 2008.54, 8.19294e-30
7.12732, 2091.17, 7.93295e-30
7.18502, 2177.2, 7.68118e-30
7.24319, 2266.77, 7.43738e-30
7.30183, 2360.02, 7.20133e-30
7.36094, 2457.11, 6.97279e-30
7.42053, 2558.19, 6.7515e-30
7.48061, 2663.43, 6.5372e-30
7.54117, 2773, 6.32972e-30
7.60222, 2887.08, 6.12884e-30
7.66377, 3005.85, 5.93431e-30
7.72581, 3129.51, 5.74597e-30
7.78835, 3258.26, 5.56363e-30
7.85141, 3392.3, 5.38703e-30
7.91497, 3531.85, 5.21606e-30
7.97905, 3677.15, 5.05051e-30
8.04364, 3828.42, 4.89023e-30
8.10876, 3985.92, 4.73502e-30
8.17441, 4149.9, 4.58473e-30
8.24058, 4320.62, 4.43924e-30
8.3073, 4498.37, 4.29833e-30
8.37455, 4683.42, 4.16192e-30
8.44235, 4876.1, 4.02983e-30
8.51069, 5076.69, 3.90194e-30
8.57959, 5285.54, 3.7781e-30
8.64905, 5502.98, 3.65819e-30
8.71907, 5729.37, 3.54209e-30
8.78966, 5965.07, 3.42966e-30
8.86082, 6210.47, 3.32081e-30
8.93255, 6465.96, 3.21542e-30
9.00487, 6731.96, 3.11337e-30
9.07777, 7008.91, 3.01455e-30
9.15126, 7297.25, 2.91888e-30
9.22534, 7597.45, 2.82625e-30
9.30003, 7910, 2.73654e-30
9.37532, 8235.41, 2.64969e-30
9.45122, 8574.21, 2.5656e-30
9.52773, 8926.94, 2.48417e-30
9.60486, 9294.19, 2.40534e-30
9.68262, 9676.54, 2.32899e-30
9.76101, 10074.6, 2.25507e-30
9.84003, 10489.1, 2.18351e-30
9.91969, 10920.6, 2.11421e-30
10, 11369.9, 2.0471e-30
