f, omegaSens, omegaSW
1.26926, 0.374696, 1.00313e-19
1.27954, 0.390109, 9.71407e-20
1.2899, 0.406155, 9.40698e-20
1.30034, 0.422861, 9.10968e-20
1.31087, 0.440255, 8.82162e-20
1.32148, 0.458364, 8.54278e-20
1.33218, 0.477218, 8.27264e-20
1.34296, 0.496847, 8.01118e-20
1.35384, 0.517284, 7.75768e-20
1.3648, 0.538562, 7.51236e-20
1.37584, 0.560715, 7.27498e-20
1.38698, 0.583779, 7.04486e-20
1.39821, 0.607792, 6.82201e-20
1.40953, 0.632793, 6.60622e-20
1.42094, 0.658822, 6.39727e-20
1.43245, 0.685922, 6.19479e-20
1.44404, 0.714137, 5.99893e-20
1.45573, 0.743512, 5.80915e-20
1.46752, 0.774096, 5.62528e-20
1.4794, 0.805938, 5.44731e-20
1.49137, 0.839089, 5.27504e-20
1.50345, 0.873605, 5.10804e-20
1.51562, 0.90954, 4.94641e-20
1.52789, 0.946954, 4.78988e-20
1.54026, 0.985906, 4.63828e-20
1.55273, 1.02646, 4.49148e-20
1.5653, 1.06868, 4.34932e-20
1.57797, 1.11264, 4.21168e-20
1.59075, 1.15841, 4.07832e-20
1.60362, 1.20606, 3.9493e-20
1.61661, 1.25568, 3.82421e-20
1.62969, 1.30733, 3.70321e-20
1.64289, 1.36111, 3.58592e-20
1.65619, 1.41709, 3.47239e-20
1.6696, 1.47539, 3.36244e-20
1.68311, 1.53608, 3.25602e-20
1.69674, 1.59927, 3.1529e-20
1.71047, 1.66505, 3.05311e-20
1.72432, 1.73354, 2.95641e-20
1.73828, 1.80486, 2.86279e-20
1.75235, 1.8791, 2.77214e-20
1.76654, 1.9564, 2.68433e-20
1.78084, 2.03687, 2.59932e-20
1.79526, 2.12066, 2.51698e-20
1.80979, 2.2079, 2.43729e-20
1.82444, 2.29872, 2.3601e-20
1.83921, 2.39328, 2.28534e-20
1.8541, 2.49173, 2.21295e-20
1.86911, 2.59423, 2.14285e-20
1.88425, 2.70095, 2.07494e-20
1.8995, 2.81206, 2.00922e-20
1.91488, 2.92773, 1.94556e-20
1.93038, 3.04817, 1.88394e-20
1.94601, 3.17356, 1.82424e-20
1.96176, 3.30411, 1.76646e-20
1.97764, 3.44003, 1.7105e-20
1.99365, 3.58154, 1.65631e-20
2.00979, 3.72887, 1.60383e-20
2.02606, 3.88226, 1.55301e-20
2.04247, 4.04197, 1.50378e-20
2.059, 4.20824, 1.45614e-20
2.07567, 4.38135, 1.41e-20
2.09248, 4.56159, 1.3653e-20
2.10942, 4.74923, 1.32203e-20
2.12649, 4.9446, 1.28016e-20
2.14371, 5.14801, 1.23958e-20
2.16106, 5.35978, 1.2003e-20
2.17856, 5.58027, 1.16225e-20
2.19619, 5.80982, 1.12543e-20
2.21397, 6.04882, 1.08976e-20
2.2319, 6.29765, 1.05521e-20
2.24997, 6.55671, 1.02176e-20
2.26818, 6.82644, 9.89382e-21
2.28654, 7.10726, 9.58026e-21
2.30506, 7.39963, 9.27645e-21
2.32372, 7.70403, 8.98242e-21
2.34253, 8.02095, 8.69772e-21
2.36149, 8.35091, 8.42207e-21
2.38061, 8.69444, 8.15506e-21
2.39988, 9.05211, 7.89657e-21
2.41931, 9.42449, 7.64623e-21
2.4389, 9.81219, 7.40378e-21
2.45864, 10.2158, 7.16911e-21
2.47855, 10.6361, 6.94177e-21
2.49861, 11.0736, 6.72175e-21
2.51884, 11.5292, 6.50862e-21
2.53923, 12.0034, 6.30229e-21
2.55979, 12.4972, 6.10244e-21
2.58051, 13.0113, 5.90899e-21
2.6014, 13.5466, 5.72165e-21
2.62246, 14.1039, 5.54023e-21
2.64369, 14.6841, 5.36457e-21
2.6651, 15.2881, 5.19442e-21
2.68667, 15.9171, 5.02975e-21
2.70842, 16.5719, 4.87027e-21
2.73035, 17.2536, 4.71581e-21
2.75245, 17.9634, 4.56631e-21
2.77474, 18.7023, 4.42146e-21
2.7972, 19.4717, 4.28128e-21
2.81984, 20.2727, 4.14555e-21
2.84267, 21.1067, 4.01408e-21
2.86569, 21.975, 3.88675e-21
2.88889, 22.879, 3.76349e-21
2.91227, 23.8202, 3.64418e-21
2.93585, 24.8001, 3.52859e-21
2.95962, 25.8203, 3.41668e-21
2.98358, 26.8825, 3.30832e-21
3.00773, 27.9884, 3.20342e-21
3.03208, 29.1398, 3.10183e-21
3.05663, 30.3385, 3.00344e-21
3.08137, 31.5866, 2.9082e-21
3.10632, 32.886, 2.81595e-21
3.13147, 34.2389, 2.72664e-21
3.15682, 35.6474, 2.64016e-21
3.18238, 37.1138, 2.55641e-21
3.20814, 38.6406, 2.47534e-21
3.23411, 40.2302, 2.39684e-21
3.26029, 41.8852, 2.32082e-21
3.28669, 43.6083, 2.24719e-21
3.3133, 45.4023, 2.17591e-21
3.34012, 47.27, 2.1069e-21
3.36716, 49.2146, 2.04008e-21
3.39442, 51.2392, 1.97537e-21
3.4219, 53.3471, 1.91271e-21
3.4496, 55.5417, 1.85204e-21
3.47753, 57.8266, 1.79329e-21
3.50568, 60.2055, 1.73641e-21
3.53406, 62.6823, 1.68133e-21
3.56267, 65.2609, 1.628e-21
3.59151, 67.9456, 1.57636e-21
3.62059, 70.7408, 1.52635e-21
3.6499, 73.6509, 1.47793e-21
3.67945, 76.6808, 1.43105e-21
3.70924, 79.8353, 1.38565e-21
3.73927, 83.1196, 1.34169e-21
3.76954, 86.539, 1.29913e-21
3.80006, 90.0991, 1.25792e-21
3.83082, 93.8056, 1.21802e-21
3.86183, 97.6647, 1.17938e-21
3.8931, 101.682, 1.14196e-21
3.92461, 105.865, 1.10574e-21
3.95639, 110.221, 1.07065e-21
3.98842, 114.755, 1.03669e-21
4.0207, 119.476, 1.00381e-21
4.05325, 124.391, 9.71962e-22
4.08607, 129.508, 9.41121e-22
4.11915, 134.836, 9.11264e-22
4.1525, 140.383, 8.82351e-22
4.18611, 146.158, 8.54364e-22
4.22, 152.171, 8.27258e-22
4.25417, 158.431, 8.01008e-22
4.28861, 164.948, 7.75595e-22
4.32333, 171.734, 7.50988e-22
4.35833, 178.799, 7.27162e-22
4.39361, 186.154, 7.04094e-22
4.42918, 193.813, 6.81755e-22
4.46504, 201.786, 6.60123e-22
4.50118, 210.087, 6.39183e-22
4.53762, 218.73, 6.18904e-22
4.57436, 227.728, 5.99265e-22
4.61139, 237.096, 5.80253e-22
4.64872, 246.85, 5.61844e-22
4.68636, 257.005, 5.44015e-22
4.7243, 267.578, 5.26754e-22
4.76254, 278.586, 5.10044e-22
4.8011, 290.046, 4.93859e-22
4.83997, 301.978, 4.78189e-22
4.87915, 314.401, 4.63018e-22
4.91865, 327.335, 4.48327e-22
4.95847, 340.802, 4.34102e-22
4.99861, 354.822, 4.20329e-22
5.03908, 369.419, 4.06991e-22
5.07987, 384.616, 3.94079e-22
5.121, 400.439, 3.81574e-22
5.16246, 416.912, 3.69466e-22
5.20425, 434.063, 3.57744e-22
5.24638, 451.92, 3.46393e-22
5.28886, 470.512, 3.354e-22
5.33167, 489.868, 3.24759e-22
5.37484, 510.02, 3.14453e-22
5.41835, 531.002, 3.04476e-22
5.46221, 552.847, 2.94816e-22
5.50643, 575.59, 2.85461e-22
5.55101, 599.269, 2.76403e-22
5.59595, 623.922, 2.67632e-22
5.64125, 649.59, 2.59141e-22
5.68692, 676.313, 2.50918e-22
5.73296, 704.136, 2.42956e-22
5.77938, 733.103, 2.35245e-22
5.82616, 763.262, 2.27782e-22
5.87333, 794.662, 2.20553e-22
5.92088, 827.353, 2.13555e-22
5.96881, 861.389, 2.06779e-22
6.01713, 896.826, 2.00217e-22
6.06585, 933.72, 1.93863e-22
6.11495, 972.133, 1.87712e-22
6.16446, 1012.12, 1.81755e-22
6.21436, 1053.76, 1.75988e-22
6.26467, 1097.11, 1.70404e-22
6.31539, 1142.25, 1.64996e-22
6.36652, 1189.24, 1.5976e-22
6.41806, 1238.16, 1.54691e-22
6.47002, 1289.1, 1.49782e-22
6.5224, 1342.13, 1.45029e-22
6.5752, 1397.34, 1.40427e-22
6.62843, 1454.83, 1.35971e-22
6.68209, 1514.68, 1.31656e-22
6.73619, 1576.99, 1.27478e-22
6.79072, 1641.87, 1.23433e-22
6.8457, 1709.41, 1.19516e-22
6.90112, 1779.73, 1.15723e-22
6.95699, 1852.95, 1.12051e-22
7.01331, 1929.18, 1.08495e-22
7.07009, 2008.54, 1.05052e-22
7.12732, 2091.17, 1.01719e-22
7.18502, 2177.2, 9.8491e-23
7.24319, 2266.77, 9.53653e-23
7.30183, 2360.02, 9.2339e-23
7.36094, 2457.11, 8.94089e-23
7.42053, 2558.19, 8.65717e-23
7.48061, 2663.43, 8.38241e-23
7.54117, 2773, 8.11641e-23
7.60222, 2887.08, 7.85885e-23
7.66377, 3005.85, 7.60943e-23
7.72581, 3129.51, 7.36797e-23
7.78835, 3258.26, 7.13417e-23
7.85141, 3392.3, 6.90774e-23
7.91497, 3531.85, 6.68854e-23
7.97905, 3677.15, 6.47627e-23
8.04364, 3828.42, 6.27077e-23
8.10876, 3985.92, 6.07177e-23
8.17441, 4149.9, 5.87907e-23
8.24058, 4320.62, 5.69252e-23
8.3073, 4498.37, 5.51185e-23
8.37455, 4683.42, 5.33694e-23
8.44235, 4876.1, 5.16757e-23
8.51069, 5076.69, 5.00359e-23
8.57959, 5285.54, 4.84481e-23
8.64905, 5502.98, 4.69105e-23
8.71907, 5729.37, 4.54218e-23
8.78966, 5965.07, 4.39803e-23
8.86082, 6210.47, 4.25845e-23
8.93255, 6465.96, 4.12332e-23
9.00487, 6731.96, 3.99246e-23
9.07777, 7008.91, 3.86576e-23
9.15126, 7297.25, 3.74308e-23
9.22534, 7597.45, 3.6243e-23
9.30003, 7910, 3.50927e-23
9.37532, 8235.41, 3.3979e-23
9.45122, 8574.21, 3.29007e-23
9.52773, 8926.94, 3.18566e-23
9.60486, 9294.19, 3.08457e-23
9.68262, 9676.54, 2.98668e-23
9.76101, 10074.6, 2.89189e-23
9.84003, 10489.1, 2.80012e-23
9.91969, 10920.6, 2.71125e-23
10, 11369.9, 2.62521e-23
