f, omegaSens, omegaSW
1.26926, 0.374696, 1.15001e-23
1.27954, 0.390109, 1.1135e-23
1.2899, 0.406155, 1.07816e-23
1.30034, 0.422861, 1.04395e-23
1.31087, 0.440255, 1.01081e-23
1.32148, 0.458364, 9.78732e-24
1.33218, 0.477218, 9.47664e-24
1.34296, 0.496847, 9.17601e-24
1.35384, 0.517284, 8.88458e-24
1.3648, 0.538562, 8.60262e-24
1.37584, 0.560715, 8.32981e-24
1.38698, 0.583779, 8.0654e-24
1.39821, 0.607792, 7.80939e-24
1.40953, 0.632793, 7.56153e-24
1.42094, 0.658822, 7.32157e-24
1.43245, 0.685922, 7.08907e-24
1.44404, 0.714137, 6.86421e-24
1.45573, 0.743512, 6.64637e-24
1.46752, 0.774096, 6.43534e-24
1.4794, 0.805938, 6.23111e-24
1.49137, 0.839089, 6.03346e-24
1.50345, 0.873605, 5.84187e-24
1.51562, 0.90954, 5.65649e-24
1.52789, 0.946954, 5.47696e-24
1.54026, 0.985906, 5.30313e-24
1.55273, 1.02646, 5.13481e-24
1.5653, 1.06868, 4.97185e-24
1.57797, 1.11264, 4.81408e-24
1.59075, 1.15841, 4.66124e-24
1.60362, 1.20606, 4.51339e-24
1.61661, 1.25568, 4.37006e-24
1.62969, 1.30733, 4.23145e-24
1.64289, 1.36111, 4.09709e-24
1.65619, 1.41709, 3.96706e-24
1.6696, 1.47539, 3.84113e-24
1.68311, 1.53608, 3.71928e-24
1.69674, 1.59927, 3.60121e-24
1.71047, 1.66505, 3.48697e-24
1.72432, 1.73354, 3.37628e-24
1.73828, 1.80486, 3.26912e-24
1.75235, 1.8791, 3.16538e-24
1.76654, 1.9564, 3.0649e-24
1.78084, 2.03687, 2.96763e-24
1.79526, 2.12066, 2.87343e-24
1.80979, 2.2079, 2.78226e-24
1.82444, 2.29872, 2.69396e-24
1.83921, 2.39328, 2.60846e-24
1.8541, 2.49173, 2.52568e-24
1.86911, 2.59423, 2.44552e-24
1.88425, 2.70095, 2.36786e-24
1.8995, 2.81206, 2.29273e-24
1.91488, 2.92773, 2.21996e-24
1.93038, 3.04817, 2.14951e-24
1.94601, 3.17356, 2.08128e-24
1.96176, 3.30411, 2.01524e-24
1.97764, 3.44003, 1.95129e-24
1.99365, 3.58154, 1.88936e-24
2.00979, 3.72887, 1.8294e-24
2.02606, 3.88226, 1.77134e-24
2.04247, 4.04197, 1.7151e-24
2.059, 4.20824, 1.66068e-24
2.07567, 4.38135, 1.60797e-24
2.09248, 4.56159, 1.55692e-24
2.10942, 4.74923, 1.50751e-24
2.12649, 4.9446, 1.45968e-24
2.14371, 5.14801, 1.41334e-24
2.16106, 5.35978, 1.3685e-24
2.17856, 5.58027, 1.32505e-24
2.19619, 5.80982, 1.28302e-24
2.21397, 6.04882, 1.24229e-24
2.2319, 6.29765, 1.20285e-24
2.24997, 6.55671, 1.16468e-24
2.26818, 6.82644, 1.12772e-24
2.28654, 7.10726, 1.09193e-24
2.30506, 7.39963, 1.05726e-24
2.32372, 7.70403, 1.02371e-24
2.34253, 8.02095, 9.91223e-25
2.36149, 8.35091, 9.59771e-25
2.38061, 8.69444, 9.29307e-25
2.39988, 9.05211, 8.99817e-25
2.41931, 9.42449, 8.71256e-25
2.4389, 9.81219, 8.43599e-25
2.45864, 10.2158, 8.16831e-25
2.47855, 10.6361, 7.909e-25
2.49861, 11.0736, 7.65805e-25
2.51884, 11.5292, 7.41498e-25
2.53923, 12.0034, 7.17967e-25
2.55979, 12.4972, 6.95176e-25
2.58051, 13.0113, 6.73117e-25
2.6014, 13.5466, 6.51754e-25
2.62246, 14.1039, 6.31069e-25
2.64369, 14.6841, 6.11041e-25
2.6651, 15.2881, 5.91641e-25
2.68667, 15.9171, 5.72869e-25
2.70842, 16.5719, 5.54688e-25
2.73035, 17.2536, 5.3708e-25
2.75245, 17.9634, 5.20038e-25
2.77474, 18.7023, 5.03528e-25
2.7972, 19.4717, 4.87549e-25
2.81984, 20.2727, 4.72079e-25
2.84267, 21.1067, 4.57096e-25
2.86569, 21.975, 4.42584e-25
2.88889, 22.879, 4.28538e-25
2.91227, 23.8202, 4.14941e-25
2.93585, 24.8001, 4.0177e-25
2.95962, 25.8203, 3.89018e-25
2.98358, 26.8825, 3.76671e-25
3.00773, 27.9884, 3.64718e-25
3.03208, 29.1398, 3.53143e-25
3.05663, 30.3385, 3.41933e-25
3.08137, 31.5866, 3.31084e-25
3.10632, 32.886, 3.20574e-25
3.13147, 34.2389, 3.10399e-25
3.15682, 35.6474, 3.00548e-25
3.18238, 37.1138, 2.91008e-25
3.20814, 38.6406, 2.81773e-25
3.23411, 40.2302, 2.72831e-25
3.26029, 41.8852, 2.64173e-25
3.28669, 43.6083, 2.55787e-25
3.3133, 45.4023, 2.47668e-25
3.34012, 47.27, 2.39809e-25
3.36716, 49.2146, 2.32198e-25
3.39442, 51.2392, 2.24828e-25
3.4219, 53.3471, 2.17693e-25
3.4496, 55.5417, 2.10784e-25
3.47753, 57.8266, 2.04094e-25
3.50568, 60.2055, 1.97617e-25
3.53406, 62.6823, 1.91345e-25
3.56267, 65.2609, 1.85273e-25
3.59151, 67.9456, 1.79393e-25
3.62059, 70.7408, 1.73699e-25
3.6499, 73.6509, 1.68186e-25
3.67945, 76.6808, 1.62848e-25
3.70924, 79.8353, 1.57679e-25
3.73927, 83.1196, 1.52674e-25
3.76954, 86.539, 1.47829e-25
3.80006, 90.0991, 1.43137e-25
3.83082, 93.8056, 1.38595e-25
3.86183, 97.6647, 1.34196e-25
3.8931, 101.682, 1.29937e-25
3.92461, 105.865, 1.25814e-25
3.95639, 110.221, 1.2182e-25
3.98842, 114.755, 1.17953e-25
4.0207, 119.476, 1.14211e-25
4.05325, 124.391, 1.10586e-25
4.08607, 129.508, 1.07076e-25
4.11915, 134.836, 1.03677e-25
4.1525, 140.383, 1.00386e-25
4.18611, 146.158, 9.72011e-26
4.22, 152.171, 9.41161e-26
4.25417, 158.431, 9.11286e-26
4.28861, 164.948, 8.82364e-26
4.32333, 171.734, 8.54359e-26
4.35833, 178.799, 8.27244e-26
4.39361, 186.154, 8.00991e-26
4.42918, 193.813, 7.75569e-26
4.46504, 201.786, 7.50953e-26
4.50118, 210.087, 7.27124e-26
4.53762, 218.73, 7.04047e-26
4.57436, 227.728, 6.81699e-26
4.61139, 237.096, 6.60065e-26
4.64872, 246.85, 6.39117e-26
4.68636, 257.005, 6.1883e-26
4.7243, 267.578, 5.99189e-26
4.76254, 278.586, 5.80176e-26
4.8011, 290.046, 5.6176e-26
4.83997, 301.978, 5.4393e-26
4.87915, 314.401, 5.26669e-26
4.91865, 327.335, 5.09953e-26
4.95847, 340.802, 4.93768e-26
4.99861, 354.822, 4.78098e-26
5.03908, 369.419, 4.62923e-26
5.07987, 384.616, 4.48233e-26
5.121, 400.439, 4.34005e-26
5.16246, 416.912, 4.2023e-26
5.20425, 434.063, 4.06894e-26
5.24638, 451.92, 3.93981e-26
5.28886, 470.512, 3.81475e-26
5.33167, 489.868, 3.6937e-26
5.37484, 510.02, 3.57645e-26
5.41835, 531.002, 3.46295e-26
5.46221, 552.847, 3.35305e-26
5.50643, 575.59, 3.24664e-26
5.55101, 599.269, 3.14359e-26
5.59595, 623.922, 3.04382e-26
5.64125, 649.59, 2.94722e-26
5.68692, 676.313, 2.85368e-26
5.73296, 704.136, 2.76311e-26
5.77938, 733.103, 2.6754e-26
5.82616, 763.262, 2.59051e-26
5.87333, 794.662, 2.50828e-26
5.92088, 827.353, 2.42867e-26
5.96881, 861.389, 2.3516e-26
6.01713, 896.826, 2.27697e-26
6.06585, 933.72, 2.20469e-26
6.11495, 972.133, 2.13473e-26
6.16446, 1012.12, 2.06697e-26
6.21436, 1053.76, 2.00138e-26
6.26467, 1097.11, 1.93786e-26
6.31539, 1142.25, 1.87635e-26
6.36652, 1189.24, 1.81679e-26
6.41806, 1238.16, 1.75914e-26
6.47002, 1289.1, 1.7033e-26
6.5224, 1342.13, 1.64924e-26
6.5752, 1397.34, 1.5969e-26
6.62843, 1454.83, 1.54622e-26
6.68209, 1514.68, 1.49715e-26
6.73619, 1576.99, 1.44963e-26
6.79072, 1641.87, 1.40362e-26
6.8457, 1709.41, 1.35907e-26
6.90112, 1779.73, 1.31594e-26
6.95699, 1852.95, 1.27417e-26
7.01331, 1929.18, 1.23374e-26
7.07009, 2008.54, 1.19458e-26
7.12732, 2091.17, 1.15667e-26
7.18502, 2177.2, 1.11996e-26
7.24319, 2266.77, 1.08441e-26
7.30183, 2360.02, 1.05e-26
7.36094, 2457.11, 1.01667e-26
7.42053, 2558.19, 9.84407e-27
7.48061, 2663.43, 9.53161e-27
7.54117, 2773, 9.2291e-27
7.60222, 2887.08, 8.9362e-27
7.66377, 3005.85, 8.65256e-27
7.72581, 3129.51, 8.37796e-27
7.78835, 3258.26, 8.11209e-27
7.85141, 3392.3, 7.8546e-27
7.91497, 3531.85, 7.60532e-27
7.97905, 3677.15, 7.36393e-27
8.04364, 3828.42, 7.13024e-27
8.10876, 3985.92, 6.90393e-27
8.17441, 4149.9, 6.68481e-27
8.24058, 4320.62, 6.47267e-27
8.3073, 4498.37, 6.26722e-27
8.37455, 4683.42, 6.06832e-27
8.44235, 4876.1, 5.87572e-27
8.51069, 5076.69, 5.68925e-27
8.57959, 5285.54, 5.50869e-27
8.64905, 5502.98, 5.33385e-27
8.71907, 5729.37, 5.16457e-27
8.78966, 5965.07, 5.00065e-27
8.86082, 6210.47, 4.84193e-27
8.93255, 6465.96, 4.68827e-27
9.00487, 6731.96, 4.53947e-27
9.07777, 7008.91, 4.39539e-27
9.15126, 7297.25, 4.2559e-27
9.22534, 7597.45, 4.12083e-27
9.30003, 7910, 3.99004e-27
9.37532, 8235.41, 3.8634e-27
9.45122, 8574.21, 3.74079e-27
9.52773, 8926.94, 3.62207e-27
9.60486, 9294.19, 3.50712e-27
9.68262, 9676.54, 3.39581e-27
9.76101, 10074.6, 3.28803e-27
9.84003, 10489.1, 3.18368e-27
9.91969, 10920.6, 3.08264e-27
10, 11369.9, 2.9848e-27
