f, omegaSens, omegaSW
1.26926, 0.374696, 7.38188e-25
1.27954, 0.390109, 7.14762e-25
1.2899, 0.406155, 6.92086e-25
1.30034, 0.422861, 6.70138e-25
1.31087, 0.440255, 6.48874e-25
1.32148, 0.458364, 6.28295e-25
1.33218, 0.477218, 6.08361e-25
1.34296, 0.496847, 5.89071e-25
1.35384, 0.517284, 5.70371e-25
1.3648, 0.538562, 5.52278e-25
1.37584, 0.560715, 5.34772e-25
1.38698, 0.583779, 5.17804e-25
1.39821, 0.607792, 5.01376e-25
1.40953, 0.632793, 4.85469e-25
1.42094, 0.658822, 4.7007e-25
1.43245, 0.685922, 4.55149e-25
1.44404, 0.714137, 4.40718e-25
1.45573, 0.743512, 4.26736e-25
1.46752, 0.774096, 4.13193e-25
1.4794, 0.805938, 4.00085e-25
1.49137, 0.839089, 3.87399e-25
1.50345, 0.873605, 3.75102e-25
1.51562, 0.90954, 3.63203e-25
1.52789, 0.946954, 3.5168e-25
1.54026, 0.985906, 3.40522e-25
1.55273, 1.02646, 3.29718e-25
1.5653, 1.06868, 3.19258e-25
1.57797, 1.11264, 3.09131e-25
1.59075, 1.15841, 2.99319e-25
1.60362, 1.20606, 2.89828e-25
1.61661, 1.25568, 2.80628e-25
1.62969, 1.30733, 2.71729e-25
1.64289, 1.36111, 2.63104e-25
1.65619, 1.41709, 2.54756e-25
1.6696, 1.47539, 2.46672e-25
1.68311, 1.53608, 2.38849e-25
1.69674, 1.59927, 2.31269e-25
1.71047, 1.66505, 2.23934e-25
1.72432, 1.73354, 2.16828e-25
1.73828, 1.80486, 2.09948e-25
1.75235, 1.8791, 2.03288e-25
1.76654, 1.9564, 1.96836e-25
1.78084, 2.03687, 1.90591e-25
1.79526, 2.12066, 1.84543e-25
1.80979, 2.2079, 1.78689e-25
1.82444, 2.29872, 1.7302e-25
1.83921, 2.39328, 1.6753e-25
1.8541, 2.49173, 1.62214e-25
1.86911, 2.59423, 1.57067e-25
1.88425, 2.70095, 1.52081e-25
1.8995, 2.81206, 1.47257e-25
1.91488, 2.92773, 1.42583e-25
1.93038, 3.04817, 1.3806e-25
1.94601, 3.17356, 1.33679e-25
1.96176, 3.30411, 1.29438e-25
1.97764, 3.44003, 1.25331e-25
1.99365, 3.58154, 1.21355e-25
2.00979, 3.72887, 1.17504e-25
2.02606, 3.88226, 1.13775e-25
2.04247, 4.04197, 1.10164e-25
2.059, 4.20824, 1.06669e-25
2.07567, 4.38135, 1.03284e-25
2.09248, 4.56159, 1.00006e-25
2.10942, 4.74923, 9.68322e-26
2.12649, 4.9446, 9.37608e-26
2.14371, 5.14801, 9.07849e-26
2.16106, 5.35978, 8.79049e-26
2.17856, 5.58027, 8.51147e-26
2.19619, 5.80982, 8.24149e-26
2.21397, 6.04882, 7.97997e-26
2.2319, 6.29765, 7.72666e-26
2.24997, 6.55671, 7.48145e-26
2.26818, 6.82644, 7.24411e-26
2.28654, 7.10726, 7.01427e-26
2.30506, 7.39963, 6.79158e-26
2.32372, 7.70403, 6.57608e-26
2.34253, 8.02095, 6.36743e-26
2.36149, 8.35091, 6.16542e-26
2.38061, 8.69444, 5.96975e-26
2.39988, 9.05211, 5.78034e-26
2.41931, 9.42449, 5.5969e-26
2.4389, 9.81219, 5.41925e-26
2.45864, 10.2158, 5.24732e-26
2.47855, 10.6361, 5.08076e-26
2.49861, 11.0736, 4.91958e-26
2.51884, 11.5292, 4.76344e-26
2.53923, 12.0034, 4.6123e-26
2.55979, 12.4972, 4.46591e-26
2.58051, 13.0113, 4.32421e-26
2.6014, 13.5466, 4.187e-26
2.62246, 14.1039, 4.05413e-26
2.64369, 14.6841, 3.92548e-26
2.6651, 15.2881, 3.80086e-26
2.68667, 15.9171, 3.68028e-26
2.70842, 16.5719, 3.56349e-26
2.73035, 17.2536, 3.45039e-26
2.75245, 17.9634, 3.34091e-26
2.77474, 18.7023, 3.23486e-26
2.7972, 19.4717, 3.13222e-26
2.81984, 20.2727, 3.03284e-26
2.84267, 21.1067, 2.93659e-26
2.86569, 21.975, 2.84337e-26
2.88889, 22.879, 2.75314e-26
2.91227, 23.8202, 2.6658e-26
2.93585, 24.8001, 2.58119e-26
2.95962, 25.8203, 2.49927e-26
2.98358, 26.8825, 2.41996e-26
3.00773, 27.9884, 2.34317e-26
3.03208, 29.1398, 2.26881e-26
3.05663, 30.3385, 2.1968e-26
3.08137, 31.5866, 2.1271e-26
3.10632, 32.886, 2.05959e-26
3.13147, 34.2389, 1.99422e-26
3.15682, 35.6474, 1.93094e-26
3.18238, 37.1138, 1.86965e-26
3.20814, 38.6406, 1.81032e-26
3.23411, 40.2302, 1.75288e-26
3.26029, 41.8852, 1.69726e-26
3.28669, 43.6083, 1.64338e-26
3.3133, 45.4023, 1.59122e-26
3.34012, 47.27, 1.54073e-26
3.36716, 49.2146, 1.49184e-26
3.39442, 51.2392, 1.44449e-26
3.4219, 53.3471, 1.39865e-26
3.4496, 55.5417, 1.35427e-26
3.47753, 57.8266, 1.31129e-26
3.50568, 60.2055, 1.26968e-26
3.53406, 62.6823, 1.22938e-26
3.56267, 65.2609, 1.19037e-26
3.59151, 67.9456, 1.15259e-26
3.62059, 70.7408, 1.11601e-26
3.6499, 73.6509, 1.08059e-26
3.67945, 76.6808, 1.0463e-26
3.70924, 79.8353, 1.01309e-26
3.73927, 83.1196, 9.80939e-27
3.76954, 86.539, 9.4981e-27
3.80006, 90.0991, 9.19664e-27
3.83082, 93.8056, 8.90482e-27
3.86183, 97.6647, 8.62224e-27
3.8931, 101.682, 8.34856e-27
3.92461, 105.865, 8.08367e-27
3.95639, 110.221, 7.82706e-27
3.98842, 114.755, 7.57866e-27
4.0207, 119.476, 7.33821e-27
4.05325, 124.391, 7.10532e-27
4.08607, 129.508, 6.87979e-27
4.11915, 134.836, 6.66145e-27
4.1525, 140.383, 6.45002e-27
4.18611, 146.158, 6.24536e-27
4.22, 152.171, 6.04716e-27
4.25417, 158.431, 5.85521e-27
4.28861, 164.948, 5.66939e-27
4.32333, 171.734, 5.48946e-27
4.35833, 178.799, 5.31525e-27
4.39361, 186.154, 5.14658e-27
4.42918, 193.813, 4.98324e-27
4.46504, 201.786, 4.82508e-27
4.50118, 210.087, 4.67198e-27
4.53762, 218.73, 4.52371e-27
4.57436, 227.728, 4.38012e-27
4.61139, 237.096, 4.24112e-27
4.64872, 246.85, 4.10653e-27
4.68636, 257.005, 3.97619e-27
4.7243, 267.578, 3.84999e-27
4.76254, 278.586, 3.72783e-27
4.8011, 290.046, 3.60951e-27
4.83997, 301.978, 3.49495e-27
4.87915, 314.401, 3.38404e-27
4.91865, 327.335, 3.27664e-27
4.95847, 340.802, 3.17265e-27
4.99861, 354.822, 3.07197e-27
5.03908, 369.419, 2.97447e-27
5.07987, 384.616, 2.88008e-27
5.121, 400.439, 2.78866e-27
5.16246, 416.912, 2.70015e-27
5.20425, 434.063, 2.61447e-27
5.24638, 451.92, 2.5315e-27
5.28886, 470.512, 2.45114e-27
5.33167, 489.868, 2.37336e-27
5.37484, 510.02, 2.29803e-27
5.41835, 531.002, 2.2251e-27
5.46221, 552.847, 2.15449e-27
5.50643, 575.59, 2.08612e-27
5.55101, 599.269, 2.01991e-27
5.59595, 623.922, 1.9558e-27
5.64125, 649.59, 1.89373e-27
5.68692, 676.313, 1.83363e-27
5.73296, 704.136, 1.77544e-27
5.77938, 733.103, 1.71908e-27
5.82616, 763.262, 1.66453e-27
5.87333, 794.662, 1.6117e-27
5.92088, 827.353, 1.56055e-27
5.96881, 861.389, 1.51102e-27
6.01713, 896.826, 1.46307e-27
6.06585, 933.72, 1.41663e-27
6.11495, 972.133, 1.37168e-27
6.16446, 1012.12, 1.32814e-27
6.21436, 1053.76, 1.28599e-27
6.26467, 1097.11, 1.24518e-27
6.31539, 1142.25, 1.20566e-27
6.36652, 1189.24, 1.16739e-27
6.41806, 1238.16, 1.13034e-27
6.47002, 1289.1, 1.09447e-27
6.5224, 1342.13, 1.05973e-27
6.5752, 1397.34, 1.0261e-27
6.62843, 1454.83, 9.93537e-28
6.68209, 1514.68, 9.62006e-28
6.73619, 1576.99, 9.31472e-28
6.79072, 1641.87, 9.01912e-28
6.8457, 1709.41, 8.73285e-28
6.90112, 1779.73, 8.4557e-28
6.95699, 1852.95, 8.18734e-28
7.01331, 1929.18, 7.9275e-28
7.07009, 2008.54, 7.67589e-28
7.12732, 2091.17, 7.43231e-28
7.18502, 2177.2, 7.19643e-28
7.24319, 2266.77, 6.96803e-28
7.30183, 2360.02, 6.74688e-28
7.36094, 2457.11, 6.53276e-28
7.42053, 2558.19, 6.32544e-28
7.48061, 2663.43, 6.12466e-28
7.54117, 2773, 5.93029e-28
7.60222, 2887.08, 5.74208e-28
7.66377, 3005.85, 5.55983e-28
7.72581, 3129.51, 5.38338e-28
7.78835, 3258.26, 5.21254e-28
7.85141, 3392.3, 5.04709e-28
7.91497, 3531.85, 4.88691e-28
7.97905, 3677.15, 4.73181e-28
8.04364, 3828.42, 4.58165e-28
8.10876, 3985.92, 4.43624e-28
8.17441, 4149.9, 4.29543e-28
8.24058, 4320.62, 4.15912e-28
8.3073, 4498.37, 4.02711e-28
8.37455, 4683.42, 3.8993e-28
8.44235, 4876.1, 3.77555e-28
8.51069, 5076.69, 3.65573e-28
8.57959, 5285.54, 3.53971e-28
8.64905, 5502.98, 3.42736e-28
8.71907, 5729.37, 3.31859e-28
8.78966, 5965.07, 3.21326e-28
8.86082, 6210.47, 3.11128e-28
8.93255, 6465.96, 3.01254e-28
9.00487, 6731.96, 2.91692e-28
9.07777, 7008.91, 2.82435e-28
9.15126, 7297.25, 2.73471e-28
9.22534, 7597.45, 2.64792e-28
9.30003, 7910, 2.56388e-28
9.37532, 8235.41, 2.48251e-28
9.45122, 8574.21, 2.40372e-28
9.52773, 8926.94, 2.32744e-28
9.60486, 9294.19, 2.25357e-28
9.68262, 9676.54, 2.18205e-28
9.76101, 10074.6, 2.11279e-28
9.84003, 10489.1, 2.04574e-28
9.91969, 10920.6, 1.98081e-28
10, 11369.9, 1.91795e-28
