f, omegaSens, omegaSW
1.26926, 0.374696, 4.38486e-24
1.27954, 0.390109, 4.24564e-24
1.2899, 0.406155, 4.11087e-24
1.30034, 0.422861, 3.98044e-24
1.31087, 0.440255, 3.85407e-24
1.32148, 0.458364, 3.73178e-24
1.33218, 0.477218, 3.61332e-24
1.34296, 0.496847, 3.49869e-24
1.35384, 0.517284, 3.38758e-24
1.3648, 0.538562, 3.28006e-24
1.37584, 0.560715, 3.17605e-24
1.38698, 0.583779, 3.07523e-24
1.39821, 0.607792, 2.97762e-24
1.40953, 0.632793, 2.88311e-24
1.42094, 0.658822, 2.79161e-24
1.43245, 0.685922, 2.70297e-24
1.44404, 0.714137, 2.61723e-24
1.45573, 0.743512, 2.53417e-24
1.46752, 0.774096, 2.4537e-24
1.4794, 0.805938, 2.37583e-24
1.49137, 0.839089, 2.30047e-24
1.50345, 0.873605, 2.22742e-24
1.51562, 0.90954, 2.15674e-24
1.52789, 0.946954, 2.08829e-24
1.54026, 0.985906, 2.02201e-24
1.55273, 1.02646, 1.95783e-24
1.5653, 1.06868, 1.89569e-24
1.57797, 1.11264, 1.83554e-24
1.59075, 1.15841, 1.77726e-24
1.60362, 1.20606, 1.72089e-24
1.61661, 1.25568, 1.66624e-24
1.62969, 1.30733, 1.61339e-24
1.64289, 1.36111, 1.56216e-24
1.65619, 1.41709, 1.51258e-24
1.6696, 1.47539, 1.46457e-24
1.68311, 1.53608, 1.41811e-24
1.69674, 1.59927, 1.37308e-24
1.71047, 1.66505, 1.32953e-24
1.72432, 1.73354, 1.28732e-24
1.73828, 1.80486, 1.24646e-24
1.75235, 1.8791, 1.20691e-24
1.76654, 1.9564, 1.1686e-24
1.78084, 2.03687, 1.13151e-24
1.79526, 2.12066, 1.09559e-24
1.80979, 2.2079, 1.06083e-24
1.82444, 2.29872, 1.02717e-24
1.83921, 2.39328, 9.94565e-25
1.8541, 2.49173, 9.62999e-25
1.86911, 2.59423, 9.32436e-25
1.88425, 2.70095, 9.02827e-25
1.8995, 2.81206, 8.74181e-25
1.91488, 2.92773, 8.46433e-25
1.93038, 3.04817, 8.19572e-25
1.94601, 3.17356, 7.93557e-25
1.96176, 3.30411, 7.68378e-25
1.97764, 3.44003, 7.43994e-25
1.99365, 3.58154, 7.20382e-25
2.00979, 3.72887, 6.97519e-25
2.02606, 3.88226, 6.75382e-25
2.04247, 4.04197, 6.53937e-25
2.059, 4.20824, 6.33189e-25
2.07567, 4.38135, 6.13092e-25
2.09248, 4.56159, 5.93627e-25
2.10942, 4.74923, 5.74786e-25
2.12649, 4.9446, 5.56551e-25
2.14371, 5.14801, 5.38883e-25
2.16106, 5.35978, 5.21785e-25
2.17856, 5.58027, 5.0522e-25
2.19619, 5.80982, 4.89192e-25
2.21397, 6.04882, 4.73665e-25
2.2319, 6.29765, 4.58627e-25
2.24997, 6.55671, 4.4407e-25
2.26818, 6.82644, 4.2998e-25
2.28654, 7.10726, 4.16336e-25
2.30506, 7.39963, 4.03116e-25
2.32372, 7.70403, 3.90322e-25
2.34253, 8.02095, 3.77936e-25
2.36149, 8.35091, 3.65944e-25
2.38061, 8.69444, 3.54328e-25
2.39988, 9.05211, 3.43084e-25
2.41931, 9.42449, 3.32195e-25
2.4389, 9.81219, 3.21649e-25
2.45864, 10.2158, 3.11443e-25
2.47855, 10.6361, 3.01556e-25
2.49861, 11.0736, 2.91988e-25
2.51884, 11.5292, 2.8272e-25
2.53923, 12.0034, 2.73748e-25
2.55979, 12.4972, 2.65058e-25
2.58051, 13.0113, 2.56647e-25
2.6014, 13.5466, 2.48502e-25
2.62246, 14.1039, 2.40615e-25
2.64369, 14.6841, 2.32979e-25
2.6651, 15.2881, 2.25582e-25
2.68667, 15.9171, 2.18425e-25
2.70842, 16.5719, 2.11492e-25
2.73035, 17.2536, 2.04779e-25
2.75245, 17.9634, 1.98281e-25
2.77474, 18.7023, 1.91986e-25
2.7972, 19.4717, 1.85894e-25
2.81984, 20.2727, 1.79995e-25
2.84267, 21.1067, 1.74282e-25
2.86569, 21.975, 1.68749e-25
2.88889, 22.879, 1.63393e-25
2.91227, 23.8202, 1.58209e-25
2.93585, 24.8001, 1.53187e-25
2.95962, 25.8203, 1.48325e-25
2.98358, 26.8825, 1.43618e-25
3.00773, 27.9884, 1.3906e-25
3.03208, 29.1398, 1.34647e-25
3.05663, 30.3385, 1.30373e-25
3.08137, 31.5866, 1.26236e-25
3.10632, 32.886, 1.22229e-25
3.13147, 34.2389, 1.18349e-25
3.15682, 35.6474, 1.14593e-25
3.18238, 37.1138, 1.10956e-25
3.20814, 38.6406, 1.07435e-25
3.23411, 40.2302, 1.04025e-25
3.26029, 41.8852, 1.00724e-25
3.28669, 43.6083, 9.75268e-26
3.3133, 45.4023, 9.44312e-26
3.34012, 47.27, 9.14346e-26
3.36716, 49.2146, 8.85327e-26
3.39442, 51.2392, 8.57228e-26
3.4219, 53.3471, 8.30022e-26
3.4496, 55.5417, 8.03681e-26
3.47753, 57.8266, 7.78171e-26
3.50568, 60.2055, 7.53476e-26
3.53406, 62.6823, 7.29563e-26
3.56267, 65.2609, 7.06409e-26
3.59151, 67.9456, 6.83991e-26
3.62059, 70.7408, 6.6228e-26
3.6499, 73.6509, 6.41261e-26
3.67945, 76.6808, 6.20908e-26
3.70924, 79.8353, 6.012e-26
3.73927, 83.1196, 5.82119e-26
3.76954, 86.539, 5.63645e-26
3.80006, 90.0991, 5.45754e-26
3.83082, 93.8056, 5.28435e-26
3.86183, 97.6647, 5.11666e-26
3.8931, 101.682, 4.95423e-26
3.92461, 105.865, 4.79703e-26
3.95639, 110.221, 4.64475e-26
3.98842, 114.755, 4.49733e-26
4.0207, 119.476, 4.35464e-26
4.05325, 124.391, 4.21643e-26
4.08607, 129.508, 4.08259e-26
4.11915, 134.836, 3.95301e-26
4.1525, 140.383, 3.82754e-26
4.18611, 146.158, 3.70609e-26
4.22, 152.171, 3.58847e-26
4.25417, 158.431, 3.47456e-26
4.28861, 164.948, 3.36428e-26
4.32333, 171.734, 3.25751e-26
4.35833, 178.799, 3.15412e-26
4.39361, 186.154, 3.05403e-26
4.42918, 193.813, 2.9571e-26
4.46504, 201.786, 2.86324e-26
4.50118, 210.087, 2.77238e-26
4.53762, 218.73, 2.68439e-26
4.57436, 227.728, 2.59919e-26
4.61139, 237.096, 2.5167e-26
4.64872, 246.85, 2.43683e-26
4.68636, 257.005, 2.35948e-26
4.7243, 267.578, 2.28459e-26
4.76254, 278.586, 2.2121e-26
4.8011, 290.046, 2.14188e-26
4.83997, 301.978, 2.0739e-26
4.87915, 314.401, 2.00809e-26
4.91865, 327.335, 1.94435e-26
4.95847, 340.802, 1.88264e-26
4.99861, 354.822, 1.8229e-26
5.03908, 369.419, 1.76504e-26
5.07987, 384.616, 1.70902e-26
5.121, 400.439, 1.65478e-26
5.16246, 416.912, 1.60226e-26
5.20425, 434.063, 1.55141e-26
5.24638, 451.92, 1.50217e-26
5.28886, 470.512, 1.45449e-26
5.33167, 489.868, 1.40833e-26
5.37484, 510.02, 1.36363e-26
5.41835, 531.002, 1.32035e-26
5.46221, 552.847, 1.27845e-26
5.50643, 575.59, 1.23788e-26
5.55101, 599.269, 1.19859e-26
5.59595, 623.922, 1.16055e-26
5.64125, 649.59, 1.12372e-26
5.68692, 676.313, 1.08805e-26
5.73296, 704.136, 1.05352e-26
5.77938, 733.103, 1.02008e-26
5.82616, 763.262, 9.87709e-27
5.87333, 794.662, 9.5636e-27
5.92088, 827.353, 9.26006e-27
5.96881, 861.389, 8.96619e-27
6.01713, 896.826, 8.68163e-27
6.06585, 933.72, 8.40605e-27
6.11495, 972.133, 8.1393e-27
6.16446, 1012.12, 7.88095e-27
6.21436, 1053.76, 7.63085e-27
6.26467, 1097.11, 7.38867e-27
6.31539, 1142.25, 7.15415e-27
6.36652, 1189.24, 6.92708e-27
6.41806, 1238.16, 6.70724e-27
6.47002, 1289.1, 6.49436e-27
6.5224, 1342.13, 6.28824e-27
6.5752, 1397.34, 6.08868e-27
6.62843, 1454.83, 5.89544e-27
6.68209, 1514.68, 5.70834e-27
6.73619, 1576.99, 5.52715e-27
6.79072, 1641.87, 5.35175e-27
6.8457, 1709.41, 5.18188e-27
6.90112, 1779.73, 5.01742e-27
6.95699, 1852.95, 4.85818e-27
7.01331, 1929.18, 4.70399e-27
7.07009, 2008.54, 4.55469e-27
7.12732, 2091.17, 4.41015e-27
7.18502, 2177.2, 4.27019e-27
7.24319, 2266.77, 4.13466e-27
7.30183, 2360.02, 4.00343e-27
7.36094, 2457.11, 3.87637e-27
7.42053, 2558.19, 3.75335e-27
7.48061, 2663.43, 3.63422e-27
7.54117, 2773, 3.51888e-27
7.60222, 2887.08, 3.4072e-27
7.66377, 3005.85, 3.29905e-27
7.72581, 3129.51, 3.19435e-27
7.78835, 3258.26, 3.09298e-27
7.85141, 3392.3, 2.9948e-27
7.91497, 3531.85, 2.89976e-27
7.97905, 3677.15, 2.80772e-27
8.04364, 3828.42, 2.71862e-27
8.10876, 3985.92, 2.63233e-27
8.17441, 4149.9, 2.54878e-27
8.24058, 4320.62, 2.4679e-27
8.3073, 4498.37, 2.38957e-27
8.37455, 4683.42, 2.31373e-27
8.44235, 4876.1, 2.2403e-27
8.51069, 5076.69, 2.1692e-27
8.57959, 5285.54, 2.10035e-27
8.64905, 5502.98, 2.03369e-27
8.71907, 5729.37, 1.96915e-27
8.78966, 5965.07, 1.90665e-27
8.86082, 6210.47, 1.84613e-27
8.93255, 6465.96, 1.78754e-27
9.00487, 6731.96, 1.73081e-27
9.07777, 7008.91, 1.67588e-27
9.15126, 7297.25, 1.62269e-27
9.22534, 7597.45, 1.57119e-27
9.30003, 7910, 1.52132e-27
9.37532, 8235.41, 1.47304e-27
9.45122, 8574.21, 1.42629e-27
9.52773, 8926.94, 1.38102e-27
9.60486, 9294.19, 1.33719e-27
9.68262, 9676.54, 1.29475e-27
9.76101, 10074.6, 1.25366e-27
9.84003, 10489.1, 1.21387e-27
9.91969, 10920.6, 1.17535e-27
10, 11369.9, 1.13804e-27
