f, omegaSens, omegaSW
1.26926, 0.374696, 3.78174e-24
1.27954, 0.390109, 3.66167e-24
1.2899, 0.406155, 3.54544e-24
1.30034, 0.422861, 3.43295e-24
1.31087, 0.440255, 3.32397e-24
1.32148, 0.458364, 3.2185e-24
1.33218, 0.477218, 3.11634e-24
1.34296, 0.496847, 3.01748e-24
1.35384, 0.517284, 2.92165e-24
1.3648, 0.538562, 2.82892e-24
1.37584, 0.560715, 2.73921e-24
1.38698, 0.583779, 2.65227e-24
1.39821, 0.607792, 2.56808e-24
1.40953, 0.632793, 2.48657e-24
1.42094, 0.658822, 2.40766e-24
1.43245, 0.685922, 2.33121e-24
1.44404, 0.714137, 2.25726e-24
1.45573, 0.743512, 2.18563e-24
1.46752, 0.774096, 2.11623e-24
1.4794, 0.805938, 2.04907e-24
1.49137, 0.839089, 1.98408e-24
1.50345, 0.873605, 1.92108e-24
1.51562, 0.90954, 1.86011e-24
1.52789, 0.946954, 1.80108e-24
1.54026, 0.985906, 1.74391e-24
1.55273, 1.02646, 1.68857e-24
1.5653, 1.06868, 1.63498e-24
1.57797, 1.11264, 1.5831e-24
1.59075, 1.15841, 1.53283e-24
1.60362, 1.20606, 1.48421e-24
1.61661, 1.25568, 1.43708e-24
1.62969, 1.30733, 1.3915e-24
1.64289, 1.36111, 1.34732e-24
1.65619, 1.41709, 1.30456e-24
1.6696, 1.47539, 1.26315e-24
1.68311, 1.53608, 1.22308e-24
1.69674, 1.59927, 1.18425e-24
1.71047, 1.66505, 1.14668e-24
1.72432, 1.73354, 1.11028e-24
1.73828, 1.80486, 1.07504e-24
1.75235, 1.8791, 1.04093e-24
1.76654, 1.9564, 1.00789e-24
1.78084, 2.03687, 9.75901e-25
1.79526, 2.12066, 9.44922e-25
1.80979, 2.2079, 9.14941e-25
1.82444, 2.29872, 8.85906e-25
1.83921, 2.39328, 8.57789e-25
1.8541, 2.49173, 8.30565e-25
1.86911, 2.59423, 8.04205e-25
1.88425, 2.70095, 7.78668e-25
1.8995, 2.81206, 7.53962e-25
1.91488, 2.92773, 7.3003e-25
1.93038, 3.04817, 7.06864e-25
1.94601, 3.17356, 6.84427e-25
1.96176, 3.30411, 6.6271e-25
1.97764, 3.44003, 6.4168e-25
1.99365, 3.58154, 6.21315e-25
2.00979, 3.72887, 6.01596e-25
2.02606, 3.88226, 5.82504e-25
2.04247, 4.04197, 5.64008e-25
2.059, 4.20824, 5.46113e-25
2.07567, 4.38135, 5.2878e-25
2.09248, 4.56159, 5.11992e-25
2.10942, 4.74923, 4.95743e-25
2.12649, 4.9446, 4.80016e-25
2.14371, 5.14801, 4.64777e-25
2.16106, 5.35978, 4.5003e-25
2.17856, 5.58027, 4.35744e-25
2.19619, 5.80982, 4.21919e-25
2.21397, 6.04882, 4.08528e-25
2.2319, 6.29765, 3.95558e-25
2.24997, 6.55671, 3.83003e-25
2.26818, 6.82644, 3.70851e-25
2.28654, 7.10726, 3.59083e-25
2.30506, 7.39963, 3.47681e-25
2.32372, 7.70403, 3.36647e-25
2.34253, 8.02095, 3.25964e-25
2.36149, 8.35091, 3.15621e-25
2.38061, 8.69444, 3.05603e-25
2.39988, 9.05211, 2.95905e-25
2.41931, 9.42449, 2.86513e-25
2.4389, 9.81219, 2.77418e-25
2.45864, 10.2158, 2.68615e-25
2.47855, 10.6361, 2.60088e-25
2.49861, 11.0736, 2.51836e-25
2.51884, 11.5292, 2.43842e-25
2.53923, 12.0034, 2.36104e-25
2.55979, 12.4972, 2.28609e-25
2.58051, 13.0113, 2.21355e-25
2.6014, 13.5466, 2.1433e-25
2.62246, 14.1039, 2.07528e-25
2.64369, 14.6841, 2.00941e-25
2.6651, 15.2881, 1.94562e-25
2.68667, 15.9171, 1.88388e-25
2.70842, 16.5719, 1.8241e-25
2.73035, 17.2536, 1.76619e-25
2.75245, 17.9634, 1.71015e-25
2.77474, 18.7023, 1.65586e-25
2.7972, 19.4717, 1.60331e-25
2.81984, 20.2727, 1.55244e-25
2.84267, 21.1067, 1.50316e-25
2.86569, 21.975, 1.45544e-25
2.88889, 22.879, 1.40925e-25
2.91227, 23.8202, 1.36454e-25
2.93585, 24.8001, 1.32123e-25
2.95962, 25.8203, 1.27929e-25
2.98358, 26.8825, 1.23869e-25
3.00773, 27.9884, 1.19938e-25
3.03208, 29.1398, 1.16132e-25
3.05663, 30.3385, 1.12445e-25
3.08137, 31.5866, 1.08877e-25
3.10632, 32.886, 1.05421e-25
3.13147, 34.2389, 1.02075e-25
3.15682, 35.6474, 9.88357e-26
3.18238, 37.1138, 9.56985e-26
3.20814, 38.6406, 9.26616e-26
3.23411, 40.2302, 8.9721e-26
3.26029, 41.8852, 8.68737e-26
3.28669, 43.6083, 8.41159e-26
3.3133, 45.4023, 8.14461e-26
3.34012, 47.27, 7.88615e-26
3.36716, 49.2146, 7.63587e-26
3.39442, 51.2392, 7.39352e-26
3.4219, 53.3471, 7.15887e-26
3.4496, 55.5417, 6.93168e-26
3.47753, 57.8266, 6.71166e-26
3.50568, 60.2055, 6.49867e-26
3.53406, 62.6823, 6.29243e-26
3.56267, 65.2609, 6.09272e-26
3.59151, 67.9456, 5.89937e-26
3.62059, 70.7408, 5.71211e-26
3.6499, 73.6509, 5.53083e-26
3.67945, 76.6808, 5.35528e-26
3.70924, 79.8353, 5.1853e-26
3.73927, 83.1196, 5.02073e-26
3.76954, 86.539, 4.86139e-26
3.80006, 90.0991, 4.70709e-26
3.83082, 93.8056, 4.55772e-26
3.86183, 97.6647, 4.41308e-26
3.8931, 101.682, 4.27299e-26
3.92461, 105.865, 4.13741e-26
3.95639, 110.221, 4.00606e-26
3.98842, 114.755, 3.87892e-26
4.0207, 119.476, 3.75585e-26
4.05325, 124.391, 3.63664e-26
4.08607, 129.508, 3.5212e-26
4.11915, 134.836, 3.40945e-26
4.1525, 140.383, 3.30123e-26
4.18611, 146.158, 3.19648e-26
4.22, 152.171, 3.09503e-26
4.25417, 158.431, 2.99678e-26
4.28861, 164.948, 2.90167e-26
4.32333, 171.734, 2.80958e-26
4.35833, 178.799, 2.72041e-26
4.39361, 186.154, 2.63408e-26
4.42918, 193.813, 2.55048e-26
4.46504, 201.786, 2.46953e-26
4.50118, 210.087, 2.39116e-26
4.53762, 218.73, 2.31527e-26
4.57436, 227.728, 2.24178e-26
4.61139, 237.096, 2.17064e-26
4.64872, 246.85, 2.10175e-26
4.68636, 257.005, 2.03504e-26
4.7243, 267.578, 1.97045e-26
4.76254, 278.586, 1.90792e-26
4.8011, 290.046, 1.84736e-26
4.83997, 301.978, 1.78873e-26
4.87915, 314.401, 1.73196e-26
4.91865, 327.335, 1.67699e-26
4.95847, 340.802, 1.62377e-26
4.99861, 354.822, 1.57224e-26
5.03908, 369.419, 1.52233e-26
5.07987, 384.616, 1.47403e-26
5.121, 400.439, 1.42724e-26
5.16246, 416.912, 1.38194e-26
5.20425, 434.063, 1.33808e-26
5.24638, 451.92, 1.29562e-26
5.28886, 470.512, 1.25449e-26
5.33167, 489.868, 1.21468e-26
5.37484, 510.02, 1.17612e-26
5.41835, 531.002, 1.1388e-26
5.46221, 552.847, 1.10266e-26
5.50643, 575.59, 1.06766e-26
5.55101, 599.269, 1.03378e-26
5.59595, 623.922, 1.00097e-26
5.64125, 649.59, 9.69202e-27
5.68692, 676.313, 9.38441e-27
5.73296, 704.136, 9.08657e-27
5.77938, 733.103, 8.79813e-27
5.82616, 763.262, 8.51895e-27
5.87333, 794.662, 8.24856e-27
5.92088, 827.353, 7.98676e-27
5.96881, 861.389, 7.7333e-27
6.01713, 896.826, 7.48787e-27
6.06585, 933.72, 7.25018e-27
6.11495, 972.133, 7.02011e-27
6.16446, 1012.12, 6.79729e-27
6.21436, 1053.76, 6.58158e-27
6.26467, 1097.11, 6.37269e-27
6.31539, 1142.25, 6.17042e-27
6.36652, 1189.24, 5.97458e-27
6.41806, 1238.16, 5.78496e-27
6.47002, 1289.1, 5.60136e-27
6.5224, 1342.13, 5.42358e-27
6.5752, 1397.34, 5.25146e-27
6.62843, 1454.83, 5.08479e-27
6.68209, 1514.68, 4.92342e-27
6.73619, 1576.99, 4.76715e-27
6.79072, 1641.87, 4.61586e-27
6.8457, 1709.41, 4.46935e-27
6.90112, 1779.73, 4.32751e-27
6.95699, 1852.95, 4.19016e-27
7.01331, 1929.18, 4.05718e-27
7.07009, 2008.54, 3.9284e-27
7.12732, 2091.17, 3.80374e-27
7.18502, 2177.2, 3.68302e-27
7.24319, 2266.77, 3.56612e-27
7.30183, 2360.02, 3.45294e-27
7.36094, 2457.11, 3.34336e-27
7.42053, 2558.19, 3.23725e-27
7.48061, 2663.43, 3.1345e-27
7.54117, 2773, 3.03502e-27
7.60222, 2887.08, 2.93869e-27
7.66377, 3005.85, 2.84542e-27
7.72581, 3129.51, 2.75512e-27
7.78835, 3258.26, 2.66768e-27
7.85141, 3392.3, 2.58301e-27
7.91497, 3531.85, 2.50103e-27
7.97905, 3677.15, 2.42165e-27
8.04364, 3828.42, 2.3448e-27
8.10876, 3985.92, 2.27038e-27
8.17441, 4149.9, 2.19832e-27
8.24058, 4320.62, 2.12856e-27
8.3073, 4498.37, 2.06099e-27
8.37455, 4683.42, 1.99558e-27
8.44235, 4876.1, 1.93225e-27
8.51069, 5076.69, 1.87093e-27
8.57959, 5285.54, 1.81155e-27
8.64905, 5502.98, 1.75405e-27
8.71907, 5729.37, 1.69838e-27
8.78966, 5965.07, 1.64448e-27
8.86082, 6210.47, 1.59228e-27
8.93255, 6465.96, 1.54175e-27
9.00487, 6731.96, 1.49282e-27
9.07777, 7008.91, 1.44544e-27
9.15126, 7297.25, 1.39956e-27
9.22534, 7597.45, 1.35515e-27
9.30003, 7910, 1.31214e-27
9.37532, 8235.41, 1.27049e-27
9.45122, 8574.21, 1.23017e-27
9.52773, 8926.94, 1.19113e-27
9.60486, 9294.19, 1.15333e-27
9.68262, 9676.54, 1.11672e-27
9.76101, 10074.6, 1.08128e-27
9.84003, 10489.1, 1.04696e-27
9.91969, 10920.6, 1.01373e-27
10, 11369.9, 9.81559e-28
