f, omegaSens, omegaSW
1.26926, 0.374696, 1.59622e-24
1.27954, 0.390109, 1.54555e-24
1.2899, 0.406155, 1.49651e-24
1.30034, 0.422861, 1.44904e-24
1.31087, 0.440255, 1.40305e-24
1.32148, 0.458364, 1.35854e-24
1.33218, 0.477218, 1.31543e-24
1.34296, 0.496847, 1.27371e-24
1.35384, 0.517284, 1.23327e-24
1.3648, 0.538562, 1.19414e-24
1.37584, 0.560715, 1.15628e-24
1.38698, 0.583779, 1.11958e-24
1.39821, 0.607792, 1.08405e-24
1.40953, 0.632793, 1.04965e-24
1.42094, 0.658822, 1.01635e-24
1.43245, 0.685922, 9.84085e-25
1.44404, 0.714137, 9.52877e-25
1.45573, 0.743512, 9.22642e-25
1.46752, 0.774096, 8.93354e-25
1.4794, 0.805938, 8.65009e-25
1.49137, 0.839089, 8.37576e-25
1.50345, 0.873605, 8.10985e-25
1.51562, 0.90954, 7.85255e-25
1.52789, 0.946954, 7.60338e-25
1.54026, 0.985906, 7.3621e-25
1.55273, 1.02646, 7.12848e-25
1.5653, 1.06868, 6.90229e-25
1.57797, 1.11264, 6.6833e-25
1.59075, 1.15841, 6.47114e-25
1.60362, 1.20606, 6.26593e-25
1.61661, 1.25568, 6.06698e-25
1.62969, 1.30733, 5.87457e-25
1.64289, 1.36111, 5.68807e-25
1.65619, 1.41709, 5.50758e-25
1.6696, 1.47539, 5.33278e-25
1.68311, 1.53608, 5.16364e-25
1.69674, 1.59927, 4.99974e-25
1.71047, 1.66505, 4.84115e-25
1.72432, 1.73354, 4.6875e-25
1.73828, 1.80486, 4.53875e-25
1.75235, 1.8791, 4.39475e-25
1.76654, 1.9564, 4.25526e-25
1.78084, 2.03687, 4.12024e-25
1.79526, 2.12066, 3.98946e-25
1.80979, 2.2079, 3.8629e-25
1.82444, 2.29872, 3.74033e-25
1.83921, 2.39328, 3.62164e-25
1.8541, 2.49173, 3.50671e-25
1.86911, 2.59423, 3.39543e-25
1.88425, 2.70095, 3.28762e-25
1.8995, 2.81206, 3.18332e-25
1.91488, 2.92773, 3.08229e-25
1.93038, 3.04817, 2.98449e-25
1.94601, 3.17356, 2.88977e-25
1.96176, 3.30411, 2.79809e-25
1.97764, 3.44003, 2.7093e-25
1.99365, 3.58154, 2.62333e-25
2.00979, 3.72887, 2.54008e-25
2.02606, 3.88226, 2.45948e-25
2.04247, 4.04197, 2.38139e-25
2.059, 4.20824, 2.30584e-25
2.07567, 4.38135, 2.23266e-25
2.09248, 4.56159, 2.16179e-25
2.10942, 4.74923, 2.09318e-25
2.12649, 4.9446, 2.02678e-25
2.14371, 5.14801, 1.96245e-25
2.16106, 5.35978, 1.90019e-25
2.17856, 5.58027, 1.83987e-25
2.19619, 5.80982, 1.78151e-25
2.21397, 6.04882, 1.72497e-25
2.2319, 6.29765, 1.67021e-25
2.24997, 6.55671, 1.6172e-25
2.26818, 6.82644, 1.56589e-25
2.28654, 7.10726, 1.51621e-25
2.30506, 7.39963, 1.46807e-25
2.32372, 7.70403, 1.42148e-25
2.34253, 8.02095, 1.37637e-25
2.36149, 8.35091, 1.3327e-25
2.38061, 8.69444, 1.29041e-25
2.39988, 9.05211, 1.24946e-25
2.41931, 9.42449, 1.20981e-25
2.4389, 9.81219, 1.1714e-25
2.45864, 10.2158, 1.13424e-25
2.47855, 10.6361, 1.09823e-25
2.49861, 11.0736, 1.06339e-25
2.51884, 11.5292, 1.02964e-25
2.53923, 12.0034, 9.96966e-26
2.55979, 12.4972, 9.65322e-26
2.58051, 13.0113, 9.34691e-26
2.6014, 13.5466, 9.0503e-26
2.62246, 14.1039, 8.76308e-26
2.64369, 14.6841, 8.48499e-26
2.6651, 15.2881, 8.21562e-26
2.68667, 15.9171, 7.95496e-26
2.70842, 16.5719, 7.70251e-26
2.73035, 17.2536, 7.45803e-26
2.75245, 17.9634, 7.22138e-26
2.77474, 18.7023, 6.99213e-26
2.7972, 19.4717, 6.77027e-26
2.81984, 20.2727, 6.55545e-26
2.84267, 21.1067, 6.3474e-26
2.86569, 21.975, 6.1459e-26
2.88889, 22.879, 5.95085e-26
2.91227, 23.8202, 5.76205e-26
2.93585, 24.8001, 5.57917e-26
2.95962, 25.8203, 5.40209e-26
2.98358, 26.8825, 5.23065e-26
3.00773, 27.9884, 5.06467e-26
3.03208, 29.1398, 4.90394e-26
3.05663, 30.3385, 4.74829e-26
3.08137, 31.5866, 4.59763e-26
3.10632, 32.886, 4.45169e-26
3.13147, 34.2389, 4.3104e-26
3.15682, 35.6474, 4.17361e-26
3.18238, 37.1138, 4.04114e-26
3.20814, 38.6406, 3.9129e-26
3.23411, 40.2302, 3.78873e-26
3.26029, 41.8852, 3.6685e-26
3.28669, 43.6083, 3.55205e-26
3.3133, 45.4023, 3.43932e-26
3.34012, 47.27, 3.33018e-26
3.36716, 49.2146, 3.22449e-26
3.39442, 51.2392, 3.12216e-26
3.4219, 53.3471, 3.02307e-26
3.4496, 55.5417, 2.92714e-26
3.47753, 57.8266, 2.83423e-26
3.50568, 60.2055, 2.74429e-26
3.53406, 62.6823, 2.6572e-26
3.56267, 65.2609, 2.57287e-26
3.59151, 67.9456, 2.49122e-26
3.62059, 70.7408, 2.41215e-26
3.6499, 73.6509, 2.3356e-26
3.67945, 76.6808, 2.26147e-26
3.70924, 79.8353, 2.18969e-26
3.73927, 83.1196, 2.1202e-26
3.76954, 86.539, 2.05291e-26
3.80006, 90.0991, 1.98775e-26
3.83082, 93.8056, 1.92468e-26
3.86183, 97.6647, 1.8636e-26
3.8931, 101.682, 1.80444e-26
3.92461, 105.865, 1.74719e-26
3.95639, 110.221, 1.69173e-26
3.98842, 114.755, 1.63804e-26
4.0207, 119.476, 1.58606e-26
4.05325, 124.391, 1.53573e-26
4.08607, 129.508, 1.48698e-26
4.11915, 134.836, 1.43979e-26
4.1525, 140.383, 1.39409e-26
4.18611, 146.158, 1.34985e-26
4.22, 152.171, 1.30701e-26
4.25417, 158.431, 1.26552e-26
4.28861, 164.948, 1.22536e-26
4.32333, 171.734, 1.18647e-26
4.35833, 178.799, 1.14882e-26
4.39361, 186.154, 1.11236e-26
4.42918, 193.813, 1.07706e-26
4.46504, 201.786, 1.04287e-26
4.50118, 210.087, 1.00978e-26
4.53762, 218.73, 9.77733e-27
4.57436, 227.728, 9.46698e-27
4.61139, 237.096, 9.16655e-27
4.64872, 246.85, 8.87565e-27
4.68636, 257.005, 8.59392e-27
4.7243, 267.578, 8.32117e-27
4.76254, 278.586, 8.05712e-27
4.8011, 290.046, 7.80139e-27
4.83997, 301.978, 7.55378e-27
4.87915, 314.401, 7.31406e-27
4.91865, 327.335, 7.08194e-27
4.95847, 340.802, 6.85717e-27
4.99861, 354.822, 6.63956e-27
5.03908, 369.419, 6.42882e-27
5.07987, 384.616, 6.22481e-27
5.121, 400.439, 6.02723e-27
5.16246, 416.912, 5.83594e-27
5.20425, 434.063, 5.65074e-27
5.24638, 451.92, 5.4714e-27
5.28886, 470.512, 5.29773e-27
5.33167, 489.868, 5.12962e-27
5.37484, 510.02, 4.9668e-27
5.41835, 531.002, 4.80917e-27
5.46221, 552.847, 4.65656e-27
5.50643, 575.59, 4.50878e-27
5.55101, 599.269, 4.36567e-27
5.59595, 623.922, 4.22712e-27
5.64125, 649.59, 4.09297e-27
5.68692, 676.313, 3.96307e-27
5.73296, 704.136, 3.83729e-27
5.77938, 733.103, 3.71548e-27
5.82616, 763.262, 3.59758e-27
5.87333, 794.662, 3.4834e-27
5.92088, 827.353, 3.37284e-27
5.96881, 861.389, 3.2658e-27
6.01713, 896.826, 3.16216e-27
6.06585, 933.72, 3.06179e-27
6.11495, 972.133, 2.96463e-27
6.16446, 1012.12, 2.87053e-27
6.21436, 1053.76, 2.77943e-27
6.26467, 1097.11, 2.69122e-27
6.31539, 1142.25, 2.6058e-27
6.36652, 1189.24, 2.5231e-27
6.41806, 1238.16, 2.44302e-27
6.47002, 1289.1, 2.36549e-27
6.5224, 1342.13, 2.29041e-27
6.5752, 1397.34, 2.21772e-27
6.62843, 1454.83, 2.14734e-27
6.68209, 1514.68, 2.07919e-27
6.73619, 1576.99, 2.0132e-27
6.79072, 1641.87, 1.94931e-27
6.8457, 1709.41, 1.88744e-27
6.90112, 1779.73, 1.82754e-27
6.95699, 1852.95, 1.76953e-27
7.01331, 1929.18, 1.71337e-27
7.07009, 2008.54, 1.65899e-27
7.12732, 2091.17, 1.60635e-27
7.18502, 2177.2, 1.55537e-27
7.24319, 2266.77, 1.506e-27
7.30183, 2360.02, 1.4582e-27
7.36094, 2457.11, 1.41193e-27
7.42053, 2558.19, 1.36712e-27
7.48061, 2663.43, 1.32372e-27
7.54117, 2773, 1.28171e-27
7.60222, 2887.08, 1.24103e-27
7.66377, 3005.85, 1.20164e-27
7.72581, 3129.51, 1.16351e-27
7.78835, 3258.26, 1.12659e-27
7.85141, 3392.3, 1.09083e-27
7.91497, 3531.85, 1.05621e-27
7.97905, 3677.15, 1.02268e-27
8.04364, 3828.42, 9.9023e-28
8.10876, 3985.92, 9.58802e-28
8.17441, 4149.9, 9.2837e-28
8.24058, 4320.62, 8.98909e-28
8.3073, 4498.37, 8.70377e-28
8.37455, 4683.42, 8.42754e-28
8.44235, 4876.1, 8.16007e-28
8.51069, 5076.69, 7.90111e-28
8.57959, 5285.54, 7.65035e-28
8.64905, 5502.98, 7.40753e-28
8.71907, 5729.37, 7.17244e-28
8.78966, 5965.07, 6.94479e-28
8.86082, 6210.47, 6.72438e-28
8.93255, 6465.96, 6.51097e-28
9.00487, 6731.96, 6.30432e-28
9.07777, 7008.91, 6.10423e-28
9.15126, 7297.25, 5.9105e-28
9.22534, 7597.45, 5.72293e-28
9.30003, 7910, 5.54129e-28
9.37532, 8235.41, 5.36542e-28
9.45122, 8574.21, 5.19513e-28
9.52773, 8926.94, 5.03026e-28
9.60486, 9294.19, 4.87062e-28
9.68262, 9676.54, 4.71603e-28
9.76101, 10074.6, 4.56635e-28
9.84003, 10489.1, 4.42143e-28
9.91969, 10920.6, 4.28111e-28
10, 11369.9, 4.14523e-28
