f, omegaSens, omegaSW
1.26926, 0.374696, 2.1477e-20
1.27954, 0.390109, 2.07951e-20
1.2899, 0.406155, 2.0135e-20
1.30034, 0.422861, 1.94961e-20
1.31087, 0.440255, 1.88772e-20
1.32148, 0.458364, 1.82782e-20
1.33218, 0.477218, 1.76981e-20
1.34296, 0.496847, 1.71366e-20
1.35384, 0.517284, 1.65924e-20
1.3648, 0.538562, 1.60658e-20
1.37584, 0.560715, 1.55563e-20
1.38698, 0.583779, 1.50625e-20
1.39821, 0.607792, 1.45844e-20
1.40953, 0.632793, 1.41215e-20
1.42094, 0.658822, 1.36734e-20
1.43245, 0.685922, 1.32392e-20
1.44404, 0.714137, 1.28193e-20
1.45573, 0.743512, 1.24124e-20
1.46752, 0.774096, 1.20183e-20
1.4794, 0.805938, 1.16369e-20
1.49137, 0.839089, 1.12678e-20
1.50345, 0.873605, 1.091e-20
1.51562, 0.90954, 1.05638e-20
1.52789, 0.946954, 1.02285e-20
1.54026, 0.985906, 9.90389e-21
1.55273, 1.02646, 9.58955e-21
1.5653, 1.06868, 9.28522e-21
1.57797, 1.11264, 8.99058e-21
1.59075, 1.15841, 8.70513e-21
1.60362, 1.20606, 8.42902e-21
1.61661, 1.25568, 8.16135e-21
1.62969, 1.30733, 7.90248e-21
1.64289, 1.36111, 7.65155e-21
1.65619, 1.41709, 7.40872e-21
1.6696, 1.47539, 7.17355e-21
1.68311, 1.53608, 6.94599e-21
1.69674, 1.59927, 6.72548e-21
1.71047, 1.66505, 6.51212e-21
1.72432, 1.73354, 6.30541e-21
1.73828, 1.80486, 6.10529e-21
1.75235, 1.8791, 5.91155e-21
1.76654, 1.9564, 5.72389e-21
1.78084, 2.03687, 5.54225e-21
1.79526, 2.12066, 5.36631e-21
1.80979, 2.2079, 5.19605e-21
1.82444, 2.29872, 5.03115e-21
1.83921, 2.39328, 4.87148e-21
1.8541, 2.49173, 4.71687e-21
1.86911, 2.59423, 4.56717e-21
1.88425, 2.70095, 4.42214e-21
1.8995, 2.81206, 4.28183e-21
1.91488, 2.92773, 4.14592e-21
1.93038, 3.04817, 4.01435e-21
1.94601, 3.17356, 3.88693e-21
1.96176, 3.30411, 3.7636e-21
1.97764, 3.44003, 3.64417e-21
1.99365, 3.58154, 3.52851e-21
2.00979, 3.72887, 3.41653e-21
2.02606, 3.88226, 3.3081e-21
2.04247, 4.04197, 3.20306e-21
2.059, 4.20824, 3.10143e-21
2.07567, 4.38135, 3.003e-21
2.09248, 4.56159, 2.90766e-21
2.10942, 4.74923, 2.81537e-21
2.12649, 4.9446, 2.72606e-21
2.14371, 5.14801, 2.63952e-21
2.16106, 5.35978, 2.55577e-21
2.17856, 5.58027, 2.47463e-21
2.19619, 5.80982, 2.39612e-21
2.21397, 6.04882, 2.32008e-21
2.2319, 6.29765, 2.24642e-21
2.24997, 6.55671, 2.17512e-21
2.26818, 6.82644, 2.1061e-21
2.28654, 7.10726, 2.03927e-21
2.30506, 7.39963, 1.97452e-21
2.32372, 7.70403, 1.91185e-21
2.34253, 8.02095, 1.85118e-21
2.36149, 8.35091, 1.79244e-21
2.38061, 8.69444, 1.73555e-21
2.39988, 9.05211, 1.68047e-21
2.41931, 9.42449, 1.62714e-21
2.4389, 9.81219, 1.57548e-21
2.45864, 10.2158, 1.52549e-21
2.47855, 10.6361, 1.47707e-21
2.49861, 11.0736, 1.4302e-21
2.51884, 11.5292, 1.3848e-21
2.53923, 12.0034, 1.34086e-21
2.55979, 12.4972, 1.29829e-21
2.58051, 13.0113, 1.2571e-21
2.6014, 13.5466, 1.2172e-21
2.62246, 14.1039, 1.17857e-21
2.64369, 14.6841, 1.14117e-21
2.6651, 15.2881, 1.10494e-21
2.68667, 15.9171, 1.06988e-21
2.70842, 16.5719, 1.03592e-21
2.73035, 17.2536, 1.00304e-21
2.75245, 17.9634, 9.71211e-22
2.77474, 18.7023, 9.40378e-22
2.7972, 19.4717, 9.10537e-22
2.81984, 20.2727, 8.81645e-22
2.84267, 21.1067, 8.53662e-22
2.86569, 21.975, 8.26561e-22
2.88889, 22.879, 8.00328e-22
2.91227, 23.8202, 7.74935e-22
2.93585, 24.8001, 7.50337e-22
2.95962, 25.8203, 7.26521e-22
2.98358, 26.8825, 7.03463e-22
3.00773, 27.9884, 6.8114e-22
3.03208, 29.1398, 6.59522e-22
3.05663, 30.3385, 6.38588e-22
3.08137, 31.5866, 6.18325e-22
3.10632, 32.886, 5.98698e-22
3.13147, 34.2389, 5.79695e-22
3.15682, 35.6474, 5.61298e-22
3.18238, 37.1138, 5.43481e-22
3.20814, 38.6406, 5.26234e-22
3.23411, 40.2302, 5.09534e-22
3.26029, 41.8852, 4.93364e-22
3.28669, 43.6083, 4.77703e-22
3.3133, 45.4023, 4.6254e-22
3.34012, 47.27, 4.47862e-22
3.36716, 49.2146, 4.33648e-22
3.39442, 51.2392, 4.19885e-22
3.4219, 53.3471, 4.06559e-22
3.4496, 55.5417, 3.93657e-22
3.47753, 57.8266, 3.81162e-22
3.50568, 60.2055, 3.69066e-22
3.53406, 62.6823, 3.57353e-22
3.56267, 65.2609, 3.46012e-22
3.59151, 67.9456, 3.35031e-22
3.62059, 70.7408, 3.24396e-22
3.6499, 73.6509, 3.14101e-22
3.67945, 76.6808, 3.04132e-22
3.70924, 79.8353, 2.94478e-22
3.73927, 83.1196, 2.85132e-22
3.76954, 86.539, 2.76083e-22
3.80006, 90.0991, 2.6732e-22
3.83082, 93.8056, 2.58837e-22
3.86183, 97.6647, 2.50623e-22
3.8931, 101.682, 2.42667e-22
3.92461, 105.865, 2.34967e-22
3.95639, 110.221, 2.27508e-22
3.98842, 114.755, 2.20288e-22
4.0207, 119.476, 2.13298e-22
4.05325, 124.391, 2.06529e-22
4.08607, 129.508, 1.99973e-22
4.11915, 134.836, 1.93626e-22
4.1525, 140.383, 1.8748e-22
4.18611, 146.158, 1.81531e-22
4.22, 152.171, 1.7577e-22
4.25417, 158.431, 1.7019e-22
4.28861, 164.948, 1.64789e-22
4.32333, 171.734, 1.59559e-22
4.35833, 178.799, 1.54495e-22
4.39361, 186.154, 1.49592e-22
4.42918, 193.813, 1.44844e-22
4.46504, 201.786, 1.40247e-22
4.50118, 210.087, 1.35796e-22
4.53762, 218.73, 1.31487e-22
4.57436, 227.728, 1.27313e-22
4.61139, 237.096, 1.23273e-22
4.64872, 246.85, 1.19361e-22
4.68636, 257.005, 1.15572e-22
4.7243, 267.578, 1.11904e-22
4.76254, 278.586, 1.08353e-22
4.8011, 290.046, 1.04913e-22
4.83997, 301.978, 1.01584e-22
4.87915, 314.401, 9.83598e-23
4.91865, 327.335, 9.52381e-23
4.95847, 340.802, 9.22154e-23
4.99861, 354.822, 8.92889e-23
5.03908, 369.419, 8.64549e-23
5.07987, 384.616, 8.37113e-23
5.121, 400.439, 8.10542e-23
5.16246, 416.912, 7.84816e-23
5.20425, 434.063, 7.5991e-23
5.24638, 451.92, 7.35793e-23
5.28886, 470.512, 7.12437e-23
5.33167, 489.868, 6.89829e-23
5.37484, 510.02, 6.67932e-23
5.41835, 531.002, 6.46735e-23
5.46221, 552.847, 6.26211e-23
5.50643, 575.59, 6.06337e-23
5.55101, 599.269, 5.87093e-23
5.59595, 623.922, 5.68459e-23
5.64125, 649.59, 5.50419e-23
5.68692, 676.313, 5.3295e-23
5.73296, 704.136, 5.16035e-23
5.77938, 733.103, 4.99654e-23
5.82616, 763.262, 4.83799e-23
5.87333, 794.662, 4.68443e-23
5.92088, 827.353, 4.53576e-23
5.96881, 861.389, 4.39181e-23
6.01713, 896.826, 4.25243e-23
6.06585, 933.72, 4.11745e-23
6.11495, 972.133, 3.98679e-23
6.16446, 1012.12, 3.86024e-23
6.21436, 1053.76, 3.73774e-23
6.26467, 1097.11, 3.61911e-23
6.31539, 1142.25, 3.50424e-23
6.36652, 1189.24, 3.39302e-23
6.41806, 1238.16, 3.28534e-23
6.47002, 1289.1, 3.18106e-23
6.5224, 1342.13, 3.0801e-23
6.5752, 1397.34, 2.98235e-23
6.62843, 1454.83, 2.8877e-23
6.68209, 1514.68, 2.79605e-23
6.73619, 1576.99, 2.70731e-23
6.79072, 1641.87, 2.62139e-23
6.8457, 1709.41, 2.53819e-23
6.90112, 1779.73, 2.45763e-23
6.95699, 1852.95, 2.37963e-23
7.01331, 1929.18, 2.30411e-23
7.07009, 2008.54, 2.23098e-23
7.12732, 2091.17, 2.16018e-23
7.18502, 2177.2, 2.09162e-23
7.24319, 2266.77, 2.02524e-23
7.30183, 2360.02, 1.96096e-23
7.36094, 2457.11, 1.89872e-23
7.42053, 2558.19, 1.83847e-23
7.48061, 2663.43, 1.78011e-23
7.54117, 2773, 1.72361e-23
7.60222, 2887.08, 1.66891e-23
7.66377, 3005.85, 1.61594e-23
7.72581, 3129.51, 1.56466e-23
7.78835, 3258.26, 1.515e-23
7.85141, 3392.3, 1.46691e-23
7.91497, 3531.85, 1.42036e-23
7.97905, 3677.15, 1.37528e-23
8.04364, 3828.42, 1.33163e-23
8.10876, 3985.92, 1.28937e-23
8.17441, 4149.9, 1.24845e-23
8.24058, 4320.62, 1.20883e-23
8.3073, 4498.37, 1.17046e-23
8.37455, 4683.42, 1.13331e-23
8.44235, 4876.1, 1.09734e-23
8.51069, 5076.69, 1.06252e-23
8.57959, 5285.54, 1.0288e-23
8.64905, 5502.98, 9.96143e-24
8.71907, 5729.37, 9.64528e-24
8.78966, 5965.07, 9.33914e-24
8.86082, 6210.47, 9.04273e-24
8.93255, 6465.96, 8.75575e-24
9.00487, 6731.96, 8.47785e-24
9.07777, 7008.91, 8.20878e-24
9.15126, 7297.25, 7.94825e-24
9.22534, 7597.45, 7.69601e-24
9.30003, 7910, 7.45174e-24
9.37532, 8235.41, 7.21524e-24
9.45122, 8574.21, 6.98625e-24
9.52773, 8926.94, 6.76453e-24
9.60486, 9294.19, 6.54985e-24
9.68262, 9676.54, 6.34196e-24
9.76101, 10074.6, 6.14068e-24
9.84003, 10489.1, 5.94579e-24
9.91969, 10920.6, 5.75709e-24
10, 11369.9, 5.57436e-24
