f, omegaSens, omegaSW
1.26926, 0.374696, 3.94681e-24
1.27954, 0.390109, 3.82155e-24
1.2899, 0.406155, 3.70031e-24
1.30034, 0.422861, 3.58295e-24
1.31087, 0.440255, 3.46925e-24
1.32148, 0.458364, 3.35922e-24
1.33218, 0.477218, 3.25263e-24
1.34296, 0.496847, 3.14949e-24
1.35384, 0.517284, 3.0495e-24
1.3648, 0.538562, 2.95276e-24
1.37584, 0.560715, 2.85916e-24
1.38698, 0.583779, 2.76844e-24
1.39821, 0.607792, 2.68059e-24
1.40953, 0.632793, 2.59555e-24
1.42094, 0.658822, 2.51321e-24
1.43245, 0.685922, 2.43343e-24
1.44404, 0.714137, 2.35627e-24
1.45573, 0.743512, 2.28152e-24
1.46752, 0.774096, 2.2091e-24
1.4794, 0.805938, 2.13902e-24
1.49137, 0.839089, 2.07119e-24
1.50345, 0.873605, 2.00544e-24
1.51562, 0.90954, 1.94182e-24
1.52789, 0.946954, 1.88021e-24
1.54026, 0.985906, 1.82056e-24
1.55273, 1.02646, 1.76279e-24
1.5653, 1.06868, 1.70686e-24
1.57797, 1.11264, 1.65272e-24
1.59075, 1.15841, 1.60026e-24
1.60362, 1.20606, 1.54951e-24
1.61661, 1.25568, 1.50032e-24
1.62969, 1.30733, 1.45275e-24
1.64289, 1.36111, 1.40663e-24
1.65619, 1.41709, 1.362e-24
1.6696, 1.47539, 1.31878e-24
1.68311, 1.53608, 1.27695e-24
1.69674, 1.59927, 1.23642e-24
1.71047, 1.66505, 1.19721e-24
1.72432, 1.73354, 1.15922e-24
1.73828, 1.80486, 1.12243e-24
1.75235, 1.8791, 1.08683e-24
1.76654, 1.9564, 1.05233e-24
1.78084, 2.03687, 1.01894e-24
1.79526, 2.12066, 9.86606e-25
1.80979, 2.2079, 9.55309e-25
1.82444, 2.29872, 9.24999e-25
1.83921, 2.39328, 8.95649e-25
1.8541, 2.49173, 8.67228e-25
1.86911, 2.59423, 8.39711e-25
1.88425, 2.70095, 8.13051e-25
1.8995, 2.81206, 7.8726e-25
1.91488, 2.92773, 7.62275e-25
1.93038, 3.04817, 7.38091e-25
1.94601, 3.17356, 7.14667e-25
1.96176, 3.30411, 6.91995e-25
1.97764, 3.44003, 6.70039e-25
1.99365, 3.58154, 6.48778e-25
2.00979, 3.72887, 6.28191e-25
2.02606, 3.88226, 6.08258e-25
2.04247, 4.04197, 5.88948e-25
2.059, 4.20824, 5.70265e-25
2.07567, 4.38135, 5.52168e-25
2.09248, 4.56159, 5.34641e-25
2.10942, 4.74923, 5.17675e-25
2.12649, 4.9446, 5.01255e-25
2.14371, 5.14801, 4.85345e-25
2.16106, 5.35978, 4.69947e-25
2.17856, 5.58027, 4.55031e-25
2.19619, 5.80982, 4.40597e-25
2.21397, 6.04882, 4.26615e-25
2.2319, 6.29765, 4.13073e-25
2.24997, 6.55671, 3.99964e-25
2.26818, 6.82644, 3.87275e-25
2.28654, 7.10726, 3.74987e-25
2.30506, 7.39963, 3.63082e-25
2.32372, 7.70403, 3.51561e-25
2.34253, 8.02095, 3.40406e-25
2.36149, 8.35091, 3.29606e-25
2.38061, 8.69444, 3.19145e-25
2.39988, 9.05211, 3.09019e-25
2.41931, 9.42449, 2.99212e-25
2.4389, 9.81219, 2.89715e-25
2.45864, 10.2158, 2.80523e-25
2.47855, 10.6361, 2.71619e-25
2.49861, 11.0736, 2.63002e-25
2.51884, 11.5292, 2.54655e-25
2.53923, 12.0034, 2.46574e-25
2.55979, 12.4972, 2.38748e-25
2.58051, 13.0113, 2.31173e-25
2.6014, 13.5466, 2.23837e-25
2.62246, 14.1039, 2.16734e-25
2.64369, 14.6841, 2.09856e-25
2.6651, 15.2881, 2.03194e-25
2.68667, 15.9171, 1.96747e-25
2.70842, 16.5719, 1.90504e-25
2.73035, 17.2536, 1.84457e-25
2.75245, 17.9634, 1.78605e-25
2.77474, 18.7023, 1.72935e-25
2.7972, 19.4717, 1.67448e-25
2.81984, 20.2727, 1.62135e-25
2.84267, 21.1067, 1.56989e-25
2.86569, 21.975, 1.52006e-25
2.88889, 22.879, 1.47182e-25
2.91227, 23.8202, 1.42513e-25
2.93585, 24.8001, 1.37989e-25
2.95962, 25.8203, 1.3361e-25
2.98358, 26.8825, 1.2937e-25
3.00773, 27.9884, 1.25265e-25
3.03208, 29.1398, 1.2129e-25
3.05663, 30.3385, 1.1744e-25
3.08137, 31.5866, 1.13714e-25
3.10632, 32.886, 1.10104e-25
3.13147, 34.2389, 1.0661e-25
3.15682, 35.6474, 1.03227e-25
3.18238, 37.1138, 9.99504e-26
3.20814, 38.6406, 9.67788e-26
3.23411, 40.2302, 9.37077e-26
3.26029, 41.8852, 9.07341e-26
3.28669, 43.6083, 8.7854e-26
3.3133, 45.4023, 8.50657e-26
3.34012, 47.27, 8.23664e-26
3.36716, 49.2146, 7.97525e-26
3.39442, 51.2392, 7.72215e-26
3.4219, 53.3471, 7.47708e-26
3.4496, 55.5417, 7.23981e-26
3.47753, 57.8266, 7.01003e-26
3.50568, 60.2055, 6.78758e-26
3.53406, 62.6823, 6.57218e-26
3.56267, 65.2609, 6.36361e-26
3.59151, 67.9456, 6.16167e-26
3.62059, 70.7408, 5.96609e-26
3.6499, 73.6509, 5.77676e-26
3.67945, 76.6808, 5.59342e-26
3.70924, 79.8353, 5.41589e-26
3.73927, 83.1196, 5.24401e-26
3.76954, 86.539, 5.07759e-26
3.80006, 90.0991, 4.91643e-26
3.83082, 93.8056, 4.76043e-26
3.86183, 97.6647, 4.60936e-26
3.8931, 101.682, 4.46305e-26
3.92461, 105.865, 4.32144e-26
3.95639, 110.221, 4.18426e-26
3.98842, 114.755, 4.05147e-26
4.0207, 119.476, 3.92293e-26
4.05325, 124.391, 3.79843e-26
4.08607, 129.508, 3.67786e-26
4.11915, 134.836, 3.56113e-26
4.1525, 140.383, 3.44811e-26
4.18611, 146.158, 3.3387e-26
4.22, 152.171, 3.23274e-26
4.25417, 158.431, 3.13013e-26
4.28861, 164.948, 3.03079e-26
4.32333, 171.734, 2.9346e-26
4.35833, 178.799, 2.84147e-26
4.39361, 186.154, 2.7513e-26
4.42918, 193.813, 2.66398e-26
4.46504, 201.786, 2.57943e-26
4.50118, 210.087, 2.49758e-26
4.53762, 218.73, 2.41832e-26
4.57436, 227.728, 2.34156e-26
4.61139, 237.096, 2.26725e-26
4.64872, 246.85, 2.1953e-26
4.68636, 257.005, 2.12562e-26
4.7243, 267.578, 2.05816e-26
4.76254, 278.586, 1.99285e-26
4.8011, 290.046, 1.92959e-26
4.83997, 301.978, 1.86835e-26
4.87915, 314.401, 1.80906e-26
4.91865, 327.335, 1.75165e-26
4.95847, 340.802, 1.69606e-26
4.99861, 354.822, 1.64223e-26
5.03908, 369.419, 1.59011e-26
5.07987, 384.616, 1.53965e-26
5.121, 400.439, 1.49078e-26
5.16246, 416.912, 1.44346e-26
5.20425, 434.063, 1.39766e-26
5.24638, 451.92, 1.3533e-26
5.28886, 470.512, 1.31035e-26
5.33167, 489.868, 1.26877e-26
5.37484, 510.02, 1.22849e-26
5.41835, 531.002, 1.18951e-26
5.46221, 552.847, 1.15176e-26
5.50643, 575.59, 1.11521e-26
5.55101, 599.269, 1.07981e-26
5.59595, 623.922, 1.04554e-26
5.64125, 649.59, 1.01236e-26
5.68692, 676.313, 9.80232e-27
5.73296, 704.136, 9.49122e-27
5.77938, 733.103, 9.18994e-27
5.82616, 763.262, 8.89833e-27
5.87333, 794.662, 8.61591e-27
5.92088, 827.353, 8.34245e-27
5.96881, 861.389, 8.07771e-27
6.01713, 896.826, 7.82135e-27
6.06585, 933.72, 7.57309e-27
6.11495, 972.133, 7.33278e-27
6.16446, 1012.12, 7.10003e-27
6.21436, 1053.76, 6.87472e-27
6.26467, 1097.11, 6.65653e-27
6.31539, 1142.25, 6.44526e-27
6.36652, 1189.24, 6.24069e-27
6.41806, 1238.16, 6.04264e-27
6.47002, 1289.1, 5.85086e-27
6.5224, 1342.13, 5.66516e-27
6.5752, 1397.34, 5.48538e-27
6.62843, 1454.83, 5.31129e-27
6.68209, 1514.68, 5.14273e-27
6.73619, 1576.99, 4.9795e-27
6.79072, 1641.87, 4.82148e-27
6.8457, 1709.41, 4.66844e-27
6.90112, 1779.73, 4.52028e-27
6.95699, 1852.95, 4.37682e-27
7.01331, 1929.18, 4.23791e-27
7.07009, 2008.54, 4.10341e-27
7.12732, 2091.17, 3.97319e-27
7.18502, 2177.2, 3.8471e-27
7.24319, 2266.77, 3.72499e-27
7.30183, 2360.02, 3.60677e-27
7.36094, 2457.11, 3.49231e-27
7.42053, 2558.19, 3.38147e-27
7.48061, 2663.43, 3.27414e-27
7.54117, 2773, 3.17023e-27
7.60222, 2887.08, 3.06962e-27
7.66377, 3005.85, 2.97219e-27
7.72581, 3129.51, 2.87787e-27
7.78835, 3258.26, 2.78654e-27
7.85141, 3392.3, 2.69809e-27
7.91497, 3531.85, 2.61246e-27
7.97905, 3677.15, 2.52955e-27
8.04364, 3828.42, 2.44927e-27
8.10876, 3985.92, 2.37154e-27
8.17441, 4149.9, 2.29627e-27
8.24058, 4320.62, 2.2234e-27
8.3073, 4498.37, 2.15282e-27
8.37455, 4683.42, 2.0845e-27
8.44235, 4876.1, 2.01834e-27
8.51069, 5076.69, 1.95429e-27
8.57959, 5285.54, 1.89227e-27
8.64905, 5502.98, 1.83221e-27
8.71907, 5729.37, 1.77406e-27
8.78966, 5965.07, 1.71775e-27
8.86082, 6210.47, 1.66323e-27
8.93255, 6465.96, 1.61045e-27
9.00487, 6731.96, 1.55934e-27
9.07777, 7008.91, 1.50985e-27
9.15126, 7297.25, 1.46193e-27
9.22534, 7597.45, 1.41553e-27
9.30003, 7910, 1.37061e-27
9.37532, 8235.41, 1.32711e-27
9.45122, 8574.21, 1.28499e-27
9.52773, 8926.94, 1.24421e-27
9.60486, 9294.19, 1.20472e-27
9.68262, 9676.54, 1.16648e-27
9.76101, 10074.6, 1.12946e-27
9.84003, 10489.1, 1.09362e-27
9.91969, 10920.6, 1.05891e-27
10, 11369.9, 1.0253e-27
