f, omegaSens, omegaSW
1.26926, 0.374696, 6.21917e-21
1.27954, 0.390109, 6.02303e-21
1.2899, 0.406155, 5.83311e-21
1.30034, 0.422861, 5.64922e-21
1.31087, 0.440255, 5.47102e-21
1.32148, 0.458364, 5.29851e-21
1.33218, 0.477218, 5.13136e-21
1.34296, 0.496847, 4.96957e-21
1.35384, 0.517284, 4.81268e-21
1.3648, 0.538562, 4.66083e-21
1.37584, 0.560715, 4.51388e-21
1.38698, 0.583779, 4.37142e-21
1.39821, 0.607792, 4.23344e-21
1.40953, 0.632793, 4.09982e-21
1.42094, 0.658822, 3.97042e-21
1.43245, 0.685922, 3.84501e-21
1.44404, 0.714137, 3.72369e-21
1.45573, 0.743512, 3.60612e-21
1.46752, 0.774096, 3.49221e-21
1.4794, 0.805938, 3.38193e-21
1.49137, 0.839089, 3.27519e-21
1.50345, 0.873605, 3.17169e-21
1.51562, 0.90954, 3.07152e-21
1.52789, 0.946954, 2.97449e-21
1.54026, 0.985906, 2.88052e-21
1.55273, 1.02646, 2.78951e-21
1.5653, 1.06868, 2.70138e-21
1.57797, 1.11264, 2.61603e-21
1.59075, 1.15841, 2.53333e-21
1.60362, 1.20606, 2.45333e-21
1.61661, 1.25568, 2.37574e-21
1.62969, 1.30733, 2.3007e-21
1.64289, 1.36111, 2.22794e-21
1.65619, 1.41709, 2.15751e-21
1.6696, 1.47539, 2.0893e-21
1.68311, 1.53608, 2.02328e-21
1.69674, 1.59927, 1.95929e-21
1.71047, 1.66505, 1.89737e-21
1.72432, 1.73354, 1.83736e-21
1.73828, 1.80486, 1.77926e-21
1.75235, 1.8791, 1.723e-21
1.76654, 1.9564, 1.66849e-21
1.78084, 2.03687, 1.61573e-21
1.79526, 2.12066, 1.56461e-21
1.80979, 2.2079, 1.51513e-21
1.82444, 2.29872, 1.46721e-21
1.83921, 2.39328, 1.4208e-21
1.8541, 2.49173, 1.37585e-21
1.86911, 2.59423, 1.33232e-21
1.88425, 2.70095, 1.29014e-21
1.8995, 2.81206, 1.24933e-21
1.91488, 2.92773, 1.20979e-21
1.93038, 3.04817, 1.17152e-21
1.94601, 3.17356, 1.13444e-21
1.96176, 3.30411, 1.09854e-21
1.97764, 3.44003, 1.06378e-21
1.99365, 3.58154, 1.03011e-21
2.00979, 3.72887, 9.97508e-22
2.02606, 3.88226, 9.65935e-22
2.04247, 4.04197, 9.35345e-22
2.059, 4.20824, 9.05745e-22
2.07567, 4.38135, 8.7707e-22
2.09248, 4.56159, 8.49294e-22
2.10942, 4.74923, 8.22406e-22
2.12649, 4.9446, 7.96379e-22
2.14371, 5.14801, 7.71157e-22
2.16106, 5.35978, 7.46747e-22
2.17856, 5.58027, 7.23095e-22
2.19619, 5.80982, 7.00207e-22
2.21397, 6.04882, 6.78033e-22
2.2319, 6.29765, 6.56554e-22
2.24997, 6.55671, 6.3576e-22
2.26818, 6.82644, 6.15631e-22
2.28654, 7.10726, 5.96136e-22
2.30506, 7.39963, 5.77246e-22
2.32372, 7.70403, 5.58964e-22
2.34253, 8.02095, 5.41261e-22
2.36149, 8.35091, 5.2412e-22
2.38061, 8.69444, 5.07516e-22
2.39988, 9.05211, 4.91442e-22
2.41931, 9.42449, 4.75873e-22
2.4389, 9.81219, 4.60794e-22
2.45864, 10.2158, 4.462e-22
2.47855, 10.6361, 4.3206e-22
2.49861, 11.0736, 4.18375e-22
2.51884, 11.5292, 4.05118e-22
2.53923, 12.0034, 3.92284e-22
2.55979, 12.4972, 3.79853e-22
2.58051, 13.0113, 3.67819e-22
2.6014, 13.5466, 3.56164e-22
2.62246, 14.1039, 3.44879e-22
2.64369, 14.6841, 3.3395e-22
2.6651, 15.2881, 3.23364e-22
2.68667, 15.9171, 3.1312e-22
2.70842, 16.5719, 3.03197e-22
2.73035, 17.2536, 2.93587e-22
2.75245, 17.9634, 2.84284e-22
2.77474, 18.7023, 2.75272e-22
2.7972, 19.4717, 2.66549e-22
2.81984, 20.2727, 2.58103e-22
2.84267, 21.1067, 2.49922e-22
2.86569, 21.975, 2.41998e-22
2.88889, 22.879, 2.34328e-22
2.91227, 23.8202, 2.26903e-22
2.93585, 24.8001, 2.1971e-22
2.95962, 25.8203, 2.12745e-22
2.98358, 26.8825, 2.06001e-22
3.00773, 27.9884, 1.99472e-22
3.03208, 29.1398, 1.93149e-22
3.05663, 30.3385, 1.87025e-22
3.08137, 31.5866, 1.81097e-22
3.10632, 32.886, 1.75355e-22
3.13147, 34.2389, 1.69796e-22
3.15682, 35.6474, 1.64413e-22
3.18238, 37.1138, 1.592e-22
3.20814, 38.6406, 1.54153e-22
3.23411, 40.2302, 1.49266e-22
3.26029, 41.8852, 1.44534e-22
3.28669, 43.6083, 1.39951e-22
3.3133, 45.4023, 1.35513e-22
3.34012, 47.27, 1.31217e-22
3.36716, 49.2146, 1.27057e-22
3.39442, 51.2392, 1.23028e-22
3.4219, 53.3471, 1.19127e-22
3.4496, 55.5417, 1.1535e-22
3.47753, 57.8266, 1.11692e-22
3.50568, 60.2055, 1.08151e-22
3.53406, 62.6823, 1.04721e-22
3.56267, 65.2609, 1.01401e-22
3.59151, 67.9456, 9.81854e-23
3.62059, 70.7408, 9.50713e-23
3.6499, 73.6509, 9.20566e-23
3.67945, 76.6808, 8.91371e-23
3.70924, 79.8353, 8.63102e-23
3.73927, 83.1196, 8.35729e-23
3.76954, 86.539, 8.09227e-23
3.80006, 90.0991, 7.83561e-23
3.83082, 93.8056, 7.58714e-23
3.86183, 97.6647, 7.34655e-23
3.8931, 101.682, 7.11351e-23
3.92461, 105.865, 6.88796e-23
3.95639, 110.221, 6.66945e-23
3.98842, 114.755, 6.45792e-23
4.0207, 119.476, 6.25315e-23
4.05325, 124.391, 6.05483e-23
4.08607, 129.508, 5.86275e-23
4.11915, 134.836, 5.6768e-23
4.1525, 140.383, 5.49673e-23
4.18611, 146.158, 5.32242e-23
4.22, 152.171, 5.1536e-23
4.25417, 158.431, 4.99011e-23
4.28861, 164.948, 4.83183e-23
4.32333, 171.734, 4.67857e-23
4.35833, 178.799, 4.53017e-23
4.39361, 186.154, 4.38648e-23
4.42918, 193.813, 4.24734e-23
4.46504, 201.786, 4.11261e-23
4.50118, 210.087, 3.98218e-23
4.53762, 218.73, 3.85586e-23
4.57436, 227.728, 3.73353e-23
4.61139, 237.096, 3.61511e-23
4.64872, 246.85, 3.50044e-23
4.68636, 257.005, 3.38938e-23
4.7243, 267.578, 3.28186e-23
4.76254, 278.586, 3.17777e-23
4.8011, 290.046, 3.07695e-23
4.83997, 301.978, 2.97934e-23
4.87915, 314.401, 2.88483e-23
4.91865, 327.335, 2.79331e-23
4.95847, 340.802, 2.7047e-23
4.99861, 354.822, 2.6189e-23
5.03908, 369.419, 2.53581e-23
5.07987, 384.616, 2.45538e-23
5.121, 400.439, 2.37747e-23
5.16246, 416.912, 2.30204e-23
5.20425, 434.063, 2.22902e-23
5.24638, 451.92, 2.1583e-23
5.28886, 470.512, 2.08982e-23
5.33167, 489.868, 2.02353e-23
5.37484, 510.02, 1.95932e-23
5.41835, 531.002, 1.89717e-23
5.46221, 552.847, 1.83698e-23
5.50643, 575.59, 1.7787e-23
5.55101, 599.269, 1.72227e-23
5.59595, 623.922, 1.66763e-23
5.64125, 649.59, 1.61472e-23
5.68692, 676.313, 1.56349e-23
5.73296, 704.136, 1.51388e-23
5.77938, 733.103, 1.46585e-23
5.82616, 763.262, 1.41935e-23
5.87333, 794.662, 1.37431e-23
5.92088, 827.353, 1.3307e-23
5.96881, 861.389, 1.28849e-23
6.01713, 896.826, 1.24761e-23
6.06585, 933.72, 1.20802e-23
6.11495, 972.133, 1.16969e-23
6.16446, 1012.12, 1.13258e-23
6.21436, 1053.76, 1.09665e-23
6.26467, 1097.11, 1.06185e-23
6.31539, 1142.25, 1.02816e-23
6.36652, 1189.24, 9.95533e-24
6.41806, 1238.16, 9.63946e-24
6.47002, 1289.1, 9.33359e-24
6.5224, 1342.13, 9.03744e-24
6.5752, 1397.34, 8.7507e-24
6.62843, 1454.83, 8.47305e-24
6.68209, 1514.68, 8.20421e-24
6.73619, 1576.99, 7.94387e-24
6.79072, 1641.87, 7.69182e-24
6.8457, 1709.41, 7.44774e-24
6.90112, 1779.73, 7.21142e-24
6.95699, 1852.95, 6.9826e-24
7.01331, 1929.18, 6.76104e-24
7.07009, 2008.54, 6.5465e-24
7.12732, 2091.17, 6.3388e-24
7.18502, 2177.2, 6.13766e-24
7.24319, 2266.77, 5.9429e-24
7.30183, 2360.02, 5.75432e-24
7.36094, 2457.11, 5.57174e-24
7.42053, 2558.19, 5.39494e-24
7.48061, 2663.43, 5.22374e-24
7.54117, 2773, 5.05798e-24
7.60222, 2887.08, 4.89749e-24
7.66377, 3005.85, 4.74207e-24
7.72581, 3129.51, 4.5916e-24
7.78835, 3258.26, 4.44591e-24
7.85141, 3392.3, 4.30482e-24
7.91497, 3531.85, 4.16822e-24
7.97905, 3677.15, 4.03595e-24
8.04364, 3828.42, 3.90789e-24
8.10876, 3985.92, 3.78388e-24
8.17441, 4149.9, 3.6638e-24
8.24058, 4320.62, 3.54755e-24
8.3073, 4498.37, 3.43497e-24
8.37455, 4683.42, 3.32597e-24
8.44235, 4876.1, 3.22042e-24
8.51069, 5076.69, 3.11824e-24
8.57959, 5285.54, 3.01929e-24
8.64905, 5502.98, 2.92347e-24
8.71907, 5729.37, 2.8307e-24
8.78966, 5965.07, 2.74087e-24
8.86082, 6210.47, 2.65389e-24
8.93255, 6465.96, 2.56968e-24
9.00487, 6731.96, 2.48813e-24
9.07777, 7008.91, 2.40917e-24
9.15126, 7297.25, 2.33272e-24
9.22534, 7597.45, 2.2587e-24
9.30003, 7910, 2.18702e-24
9.37532, 8235.41, 2.11762e-24
9.45122, 8574.21, 2.05042e-24
9.52773, 8926.94, 1.98535e-24
9.60486, 9294.19, 1.92235e-24
9.68262, 9676.54, 1.86135e-24
9.76101, 10074.6, 1.80228e-24
9.84003, 10489.1, 1.74508e-24
9.91969, 10920.6, 1.68971e-24
10, 11369.9, 1.63608e-24
