f, omegaSens, omegaSW
1.26926, 0.374696, 1.80003e-24
1.27954, 0.390109, 1.74463e-24
1.2899, 0.406155, 1.69092e-24
1.30034, 0.422861, 1.63886e-24
1.31087, 0.440255, 1.58835e-24
1.32148, 0.458364, 1.5394e-24
1.33218, 0.477218, 1.49192e-24
1.34296, 0.496847, 1.44591e-24
1.35384, 0.517284, 1.40125e-24
1.3648, 0.538562, 1.35798e-24
1.37584, 0.560715, 1.31606e-24
1.38698, 0.583779, 1.27538e-24
1.39821, 0.607792, 1.23594e-24
1.40953, 0.632793, 1.1977e-24
1.42094, 0.658822, 1.16064e-24
1.43245, 0.685922, 1.12469e-24
1.44404, 0.714137, 1.08988e-24
1.45573, 0.743512, 1.05611e-24
1.46752, 0.774096, 1.02336e-24
1.4794, 0.805938, 9.91632e-25
1.49137, 0.839089, 9.6089e-25
1.50345, 0.873605, 9.31059e-25
1.51562, 0.90954, 9.02161e-25
1.52789, 0.946954, 8.74147e-25
1.54026, 0.985906, 8.46992e-25
1.55273, 1.02646, 8.20672e-25
1.5653, 1.06868, 7.95163e-25
1.57797, 1.11264, 7.70442e-25
1.59075, 1.15841, 7.46468e-25
1.60362, 1.20606, 7.23257e-25
1.61661, 1.25568, 7.00733e-25
1.62969, 1.30733, 6.78929e-25
1.64289, 1.36111, 6.57774e-25
1.65619, 1.41709, 6.37283e-25
1.6696, 1.47539, 6.17421e-25
1.68311, 1.53608, 5.98184e-25
1.69674, 1.59927, 5.79527e-25
1.71047, 1.66505, 5.6146e-25
1.72432, 1.73354, 5.43941e-25
1.73828, 1.80486, 5.26966e-25
1.75235, 1.8791, 5.10519e-25
1.76654, 1.9564, 4.94575e-25
1.78084, 2.03687, 4.79131e-25
1.79526, 2.12066, 4.6416e-25
1.80979, 2.2079, 4.4966e-25
1.82444, 2.29872, 4.35607e-25
1.83921, 2.39328, 4.21989e-25
1.8541, 2.49173, 4.08793e-25
1.86911, 2.59423, 3.96007e-25
1.88425, 2.70095, 3.83611e-25
1.8995, 2.81206, 3.71611e-25
1.91488, 2.92773, 3.59978e-25
1.93038, 3.04817, 3.4871e-25
1.94601, 3.17356, 3.37789e-25
1.96176, 3.30411, 3.27213e-25
1.97764, 3.44003, 3.16963e-25
1.99365, 3.58154, 3.07032e-25
2.00979, 3.72887, 2.9741e-25
2.02606, 3.88226, 2.88088e-25
2.04247, 4.04197, 2.79052e-25
2.059, 4.20824, 2.70304e-25
2.07567, 4.38135, 2.61825e-25
2.09248, 4.56159, 2.53609e-25
2.10942, 4.74923, 2.45652e-25
2.12649, 4.9446, 2.37946e-25
2.14371, 5.14801, 2.30476e-25
2.16106, 5.35978, 2.23242e-25
2.17856, 5.58027, 2.16231e-25
2.19619, 5.80982, 2.09443e-25
2.21397, 6.04882, 2.02865e-25
2.2319, 6.29765, 1.9649e-25
2.24997, 6.55671, 1.90316e-25
2.26818, 6.82644, 1.84337e-25
2.28654, 7.10726, 1.78544e-25
2.30506, 7.39963, 1.72929e-25
2.32372, 7.70403, 1.67492e-25
2.34253, 8.02095, 1.62226e-25
2.36149, 8.35091, 1.57126e-25
2.38061, 8.69444, 1.52183e-25
2.39988, 9.05211, 1.47396e-25
2.41931, 9.42449, 1.42759e-25
2.4389, 9.81219, 1.38265e-25
2.45864, 10.2158, 1.33915e-25
2.47855, 10.6361, 1.29699e-25
2.49861, 11.0736, 1.25617e-25
2.51884, 11.5292, 1.21662e-25
2.53923, 12.0034, 1.17831e-25
2.55979, 12.4972, 1.1412e-25
2.58051, 13.0113, 1.10526e-25
2.6014, 13.5466, 1.07045e-25
2.62246, 14.1039, 1.03673e-25
2.64369, 14.6841, 1.00407e-25
2.6651, 15.2881, 9.72416e-26
2.68667, 15.9171, 9.41779e-26
2.70842, 16.5719, 9.12097e-26
2.73035, 17.2536, 8.83342e-26
2.75245, 17.9634, 8.555e-26
2.77474, 18.7023, 8.2852e-26
2.7972, 19.4717, 8.02399e-26
2.81984, 20.2727, 7.77101e-26
2.84267, 21.1067, 7.52592e-26
2.86569, 21.975, 7.28847e-26
2.88889, 22.879, 7.05856e-26
2.91227, 23.8202, 6.83595e-26
2.93585, 24.8001, 6.62025e-26
2.95962, 25.8203, 6.41134e-26
2.98358, 26.8825, 6.20902e-26
3.00773, 27.9884, 6.0131e-26
3.03208, 29.1398, 5.82331e-26
3.05663, 30.3385, 5.63948e-26
3.08137, 31.5866, 5.46149e-26
3.10632, 32.886, 5.28904e-26
3.13147, 34.2389, 5.12204e-26
3.15682, 35.6474, 4.96031e-26
3.18238, 37.1138, 4.80366e-26
3.20814, 38.6406, 4.65197e-26
3.23411, 40.2302, 4.50506e-26
3.26029, 41.8852, 4.36278e-26
3.28669, 43.6083, 4.22494e-26
3.3133, 45.4023, 4.09146e-26
3.34012, 47.27, 3.96221e-26
3.36716, 49.2146, 3.83703e-26
3.39442, 51.2392, 3.71579e-26
3.4219, 53.3471, 3.59837e-26
3.4496, 55.5417, 3.48466e-26
3.47753, 57.8266, 3.37452e-26
3.50568, 60.2055, 3.26788e-26
3.53406, 62.6823, 3.16459e-26
3.56267, 65.2609, 3.06456e-26
3.59151, 67.9456, 2.96769e-26
3.62059, 70.7408, 2.87385e-26
3.6499, 73.6509, 2.78299e-26
3.67945, 76.6808, 2.695e-26
3.70924, 79.8353, 2.60977e-26
3.73927, 83.1196, 2.52724e-26
3.76954, 86.539, 2.44733e-26
3.80006, 90.0991, 2.36992e-26
3.83082, 93.8056, 2.29498e-26
3.86183, 97.6647, 2.22239e-26
3.8931, 101.682, 2.15208e-26
3.92461, 105.865, 2.08402e-26
3.95639, 110.221, 2.01808e-26
3.98842, 114.755, 1.95424e-26
4.0207, 119.476, 1.89243e-26
4.05325, 124.391, 1.83255e-26
4.08607, 129.508, 1.77456e-26
4.11915, 134.836, 1.7184e-26
4.1525, 140.383, 1.66402e-26
4.18611, 146.158, 1.61138e-26
4.22, 152.171, 1.56038e-26
4.25417, 158.431, 1.51099e-26
4.28861, 164.948, 1.46317e-26
4.32333, 171.734, 1.41685e-26
4.35833, 178.799, 1.37201e-26
4.39361, 186.154, 1.32858e-26
4.42918, 193.813, 1.28652e-26
4.46504, 201.786, 1.24579e-26
4.50118, 210.087, 1.20636e-26
4.53762, 218.73, 1.16817e-26
4.57436, 227.728, 1.13118e-26
4.61139, 237.096, 1.09537e-26
4.64872, 246.85, 1.06069e-26
4.68636, 257.005, 1.0271e-26
4.7243, 267.578, 9.94574e-27
4.76254, 278.586, 9.63084e-27
4.8011, 290.046, 9.32583e-27
4.83997, 301.978, 9.03048e-27
4.87915, 314.401, 8.7445e-27
4.91865, 327.335, 8.46756e-27
4.95847, 340.802, 8.19937e-27
4.99861, 354.822, 7.93969e-27
5.03908, 369.419, 7.68819e-27
5.07987, 384.616, 7.44469e-27
5.121, 400.439, 7.20885e-27
5.16246, 416.912, 6.98048e-27
5.20425, 434.063, 6.75937e-27
5.24638, 451.92, 6.54525e-27
5.28886, 470.512, 6.33787e-27
5.33167, 489.868, 6.13711e-27
5.37484, 510.02, 5.94265e-27
5.41835, 531.002, 5.75438e-27
5.46221, 552.847, 5.57208e-27
5.50643, 575.59, 5.39554e-27
5.55101, 599.269, 5.22457e-27
5.59595, 623.922, 5.05902e-27
5.64125, 649.59, 4.89873e-27
5.68692, 676.313, 4.7435e-27
5.73296, 704.136, 4.59318e-27
5.77938, 733.103, 4.4476e-27
5.82616, 763.262, 4.30668e-27
5.87333, 794.662, 4.17019e-27
5.92088, 827.353, 4.03803e-27
5.96881, 861.389, 3.91006e-27
6.01713, 896.826, 3.78614e-27
6.06585, 933.72, 3.66613e-27
6.11495, 972.133, 3.54995e-27
6.16446, 1012.12, 3.43742e-27
6.21436, 1053.76, 3.32848e-27
6.26467, 1097.11, 3.22298e-27
6.31539, 1142.25, 3.12081e-27
6.36652, 1189.24, 3.02188e-27
6.41806, 1238.16, 2.9261e-27
6.47002, 1289.1, 2.83334e-27
6.5224, 1342.13, 2.74352e-27
6.5752, 1397.34, 2.65656e-27
6.62843, 1454.83, 2.57234e-27
6.68209, 1514.68, 2.4908e-27
6.73619, 1576.99, 2.41183e-27
6.79072, 1641.87, 2.33537e-27
6.8457, 1709.41, 2.26133e-27
6.90112, 1779.73, 2.18964e-27
6.95699, 1852.95, 2.12022e-27
7.01331, 1929.18, 2.053e-27
7.07009, 2008.54, 1.9879e-27
7.12732, 2091.17, 1.92488e-27
7.18502, 2177.2, 1.86385e-27
7.24319, 2266.77, 1.80475e-27
7.30183, 2360.02, 1.74753e-27
7.36094, 2457.11, 1.69212e-27
7.42053, 2558.19, 1.63847e-27
7.48061, 2663.43, 1.58651e-27
7.54117, 2773, 1.5362e-27
7.60222, 2887.08, 1.48749e-27
7.66377, 3005.85, 1.44032e-27
7.72581, 3129.51, 1.39465e-27
7.78835, 3258.26, 1.35042e-27
7.85141, 3392.3, 1.3076e-27
7.91497, 3531.85, 1.26613e-27
7.97905, 3677.15, 1.22598e-27
8.04364, 3828.42, 1.1871e-27
8.10876, 3985.92, 1.14945e-27
8.17441, 4149.9, 1.113e-27
8.24058, 4320.62, 1.0777e-27
8.3073, 4498.37, 1.04352e-27
8.37455, 4683.42, 1.01043e-27
8.44235, 4876.1, 9.78382e-28
8.51069, 5076.69, 9.47355e-28
8.57959, 5285.54, 9.17309e-28
8.64905, 5502.98, 8.88214e-28
8.71907, 5729.37, 8.60043e-28
8.78966, 5965.07, 8.32764e-28
8.86082, 6210.47, 8.06351e-28
8.93255, 6465.96, 7.80777e-28
9.00487, 6731.96, 7.56011e-28
9.07777, 7008.91, 7.32032e-28
9.15126, 7297.25, 7.08813e-28
9.22534, 7597.45, 6.86332e-28
9.30003, 7910, 6.64561e-28
9.37532, 8235.41, 6.43482e-28
9.45122, 8574.21, 6.2307e-28
9.52773, 8926.94, 6.03308e-28
9.60486, 9294.19, 5.84171e-28
9.68262, 9676.54, 5.65641e-28
9.76101, 10074.6, 5.47698e-28
9.84003, 10489.1, 5.30324e-28
9.91969, 10920.6, 5.13502e-28
10, 11369.9, 4.97212e-28
