f, omegaSens, omegaSW
1.26926, 0.374696, 7.65675e-28
1.27954, 0.390109, 7.46682e-28
1.2899, 0.406155, 7.28093e-28
1.30034, 0.422861, 7.09904e-28
1.31087, 0.440255, 6.92092e-28
1.32148, 0.458364, 6.7467e-28
1.33218, 0.477218, 6.57618e-28
1.34296, 0.496847, 6.40947e-28
1.35384, 0.517284, 6.24621e-28
1.3648, 0.538562, 6.08667e-28
1.37584, 0.560715, 5.93079e-28
1.38698, 0.583779, 5.77824e-28
1.39821, 0.607792, 5.62912e-28
1.40953, 0.632793, 5.48338e-28
1.42094, 0.658822, 5.34097e-28
1.43245, 0.685922, 5.20172e-28
1.44404, 0.714137, 5.06584e-28
1.45573, 0.743512, 4.93302e-28
1.46752, 0.774096, 4.80324e-28
1.4794, 0.805938, 4.67655e-28
1.49137, 0.839089, 4.5529e-28
1.50345, 0.873605, 4.43204e-28
1.51562, 0.90954, 4.31413e-28
1.52789, 0.946954, 4.19902e-28
1.54026, 0.985906, 4.08667e-28
1.55273, 1.02646, 3.97702e-28
1.5653, 1.06868, 3.87004e-28
1.57797, 1.11264, 3.76568e-28
1.59075, 1.15841, 3.66381e-28
1.60362, 1.20606, 3.56455e-28
1.61661, 1.25568, 3.46762e-28
1.62969, 1.30733, 3.3732e-28
1.64289, 1.36111, 3.28102e-28
1.65619, 1.41709, 3.1912e-28
1.6696, 1.47539, 3.10362e-28
1.68311, 1.53608, 3.0183e-28
1.69674, 1.59927, 2.93507e-28
1.71047, 1.66505, 2.85401e-28
1.72432, 1.73354, 2.77497e-28
1.73828, 1.80486, 2.69796e-28
1.75235, 1.8791, 2.62294e-28
1.76654, 1.9564, 2.54983e-28
1.78084, 2.03687, 2.47863e-28
1.79526, 2.12066, 2.40926e-28
1.80979, 2.2079, 2.34172e-28
1.82444, 2.29872, 2.27594e-28
1.83921, 2.39328, 2.21187e-28
1.8541, 2.49173, 2.14949e-28
1.86911, 2.59423, 2.08876e-28
1.88425, 2.70095, 2.0296e-28
1.8995, 2.81206, 1.97206e-28
1.91488, 2.92773, 1.91602e-28
1.93038, 3.04817, 1.8615e-28
1.94601, 3.17356, 1.80842e-28
1.96176, 3.30411, 1.75679e-28
1.97764, 3.44003, 1.70654e-28
1.99365, 3.58154, 1.65764e-28
2.00979, 3.72887, 1.61006e-28
2.02606, 3.88226, 1.56378e-28
2.04247, 4.04197, 1.51874e-28
2.059, 4.20824, 1.47495e-28
2.07567, 4.38135, 1.43235e-28
2.09248, 4.56159, 1.39091e-28
2.10942, 4.74923, 1.35062e-28
2.12649, 4.9446, 1.31146e-28
2.14371, 5.14801, 1.27335e-28
2.16106, 5.35978, 1.23631e-28
2.17856, 5.58027, 1.20029e-28
2.19619, 5.80982, 1.16529e-28
2.21397, 6.04882, 1.13125e-28
2.2319, 6.29765, 1.09815e-28
2.24997, 6.55671, 1.06598e-28
2.26818, 6.82644, 1.03473e-28
2.28654, 7.10726, 1.00435e-28
2.30506, 7.39963, 9.74812e-29
2.32372, 7.70403, 9.46121e-29
2.34253, 8.02095, 9.18242e-29
2.36149, 8.35091, 8.91156e-29
2.38061, 8.69444, 8.64829e-29
2.39988, 9.05211, 8.39257e-29
2.41931, 9.42449, 8.14408e-29
2.4389, 9.81219, 7.90265e-29
2.45864, 10.2158, 7.66822e-29
2.47855, 10.6361, 7.44039e-29
2.49861, 11.0736, 7.21921e-29
2.51884, 11.5292, 7.00431e-29
2.53923, 12.0034, 6.79562e-29
2.55979, 12.4972, 6.59291e-29
2.58051, 13.0113, 6.3961e-29
2.6014, 13.5466, 6.20497e-29
2.62246, 14.1039, 6.01936e-29
2.64369, 14.6841, 5.83913e-29
2.6651, 15.2881, 5.66408e-29
2.68667, 15.9171, 5.49422e-29
2.70842, 16.5719, 5.32926e-29
2.73035, 17.2536, 5.16909e-29
2.75245, 17.9634, 5.01365e-29
2.77474, 18.7023, 4.86268e-29
2.7972, 19.4717, 4.7162e-29
2.81984, 20.2727, 4.57403e-29
2.84267, 21.1067, 4.43599e-29
2.86569, 21.975, 4.30197e-29
2.88889, 22.879, 4.17194e-29
2.91227, 23.8202, 4.04578e-29
2.93585, 24.8001, 3.92329e-29
2.95962, 25.8203, 3.80442e-29
2.98358, 26.8825, 3.68908e-29
3.00773, 27.9884, 3.57718e-29
3.03208, 29.1398, 3.46856e-29
3.05663, 30.3385, 3.36316e-29
3.08137, 31.5866, 3.26093e-29
3.10632, 32.886, 3.1617e-29
3.13147, 34.2389, 3.06543e-29
3.15682, 35.6474, 2.97205e-29
3.18238, 37.1138, 2.88143e-29
3.20814, 38.6406, 2.79354e-29
3.23411, 40.2302, 2.70828e-29
3.26029, 41.8852, 2.62556e-29
3.28669, 43.6083, 2.5453e-29
3.3133, 45.4023, 2.46746e-29
3.34012, 47.27, 2.39197e-29
3.36716, 49.2146, 2.31873e-29
3.39442, 51.2392, 2.2477e-29
3.4219, 53.3471, 2.17881e-29
3.4496, 55.5417, 2.11199e-29
3.47753, 57.8266, 2.04718e-29
3.50568, 60.2055, 1.98433e-29
3.53406, 62.6823, 1.92338e-29
3.56267, 65.2609, 1.86426e-29
3.59151, 67.9456, 1.80694e-29
3.62059, 70.7408, 1.75134e-29
3.6499, 73.6509, 1.69744e-29
3.67945, 76.6808, 1.64516e-29
3.70924, 79.8353, 1.59447e-29
3.73927, 83.1196, 1.54532e-29
3.76954, 86.539, 1.49766e-29
3.80006, 90.0991, 1.45145e-29
3.83082, 93.8056, 1.40665e-29
3.86183, 97.6647, 1.36322e-29
3.8931, 101.682, 1.32109e-29
3.92461, 105.865, 1.28027e-29
3.95639, 110.221, 1.24067e-29
3.98842, 114.755, 1.20229e-29
4.0207, 119.476, 1.16509e-29
4.05325, 124.391, 1.12902e-29
4.08607, 129.508, 1.09405e-29
4.11915, 134.836, 1.06015e-29
4.1525, 140.383, 1.02729e-29
4.18611, 146.158, 9.95443e-30
4.22, 152.171, 9.64565e-30
4.25417, 158.431, 9.34629e-30
4.28861, 164.948, 9.05617e-30
4.32333, 171.734, 8.77495e-30
4.35833, 178.799, 8.50237e-30
4.39361, 186.154, 8.23819e-30
4.42918, 193.813, 7.98211e-30
4.46504, 201.786, 7.73389e-30
4.50118, 210.087, 7.49338e-30
4.53762, 218.73, 7.26022e-30
4.57436, 227.728, 7.03422e-30
4.61139, 237.096, 6.81523e-30
4.64872, 246.85, 6.60299e-30
4.68636, 257.005, 6.39725e-30
4.7243, 267.578, 6.19789e-30
4.76254, 278.586, 6.00472e-30
4.8011, 290.046, 5.81747e-30
4.83997, 301.978, 5.63602e-30
4.87915, 314.401, 5.4602e-30
4.91865, 327.335, 5.2898e-30
4.95847, 340.802, 5.12468e-30
4.99861, 354.822, 4.96468e-30
5.03908, 369.419, 4.80961e-30
5.07987, 384.616, 4.65938e-30
5.121, 400.439, 4.51377e-30
5.16246, 416.912, 4.37268e-30
5.20425, 434.063, 4.23599e-30
5.24638, 451.92, 4.10353e-30
5.28886, 470.512, 3.97516e-30
5.33167, 489.868, 3.85082e-30
5.37484, 510.02, 3.7303e-30
5.41835, 531.002, 3.61355e-30
5.46221, 552.847, 3.50044e-30
5.50643, 575.59, 3.39083e-30
5.55101, 599.269, 3.28462e-30
5.59595, 623.922, 3.18172e-30
5.64125, 649.59, 3.08204e-30
5.68692, 676.313, 2.98545e-30
5.73296, 704.136, 2.89186e-30
5.77938, 733.103, 2.80118e-30
5.82616, 763.262, 2.71336e-30
5.87333, 794.662, 2.62825e-30
5.92088, 827.353, 2.5458e-30
5.96881, 861.389, 2.46593e-30
6.01713, 896.826, 2.38854e-30
6.06585, 933.72, 2.31356e-30
6.11495, 972.133, 2.24094e-30
6.16446, 1012.12, 2.17057e-30
6.21436, 1053.76, 2.10242e-30
6.26467, 1097.11, 2.03638e-30
6.31539, 1142.25, 1.9724e-30
6.36652, 1189.24, 1.91043e-30
6.41806, 1238.16, 1.8504e-30
6.47002, 1289.1, 1.79224e-30
6.5224, 1342.13, 1.7359e-30
6.5752, 1397.34, 1.68132e-30
6.62843, 1454.83, 1.62846e-30
6.68209, 1514.68, 1.57725e-30
6.73619, 1576.99, 1.52763e-30
6.79072, 1641.87, 1.47958e-30
6.8457, 1709.41, 1.43303e-30
6.90112, 1779.73, 1.38793e-30
6.95699, 1852.95, 1.34425e-30
7.01331, 1929.18, 1.30194e-30
7.07009, 2008.54, 1.26096e-30
7.12732, 2091.17, 1.22126e-30
7.18502, 2177.2, 1.18281e-30
7.24319, 2266.77, 1.14556e-30
7.30183, 2360.02, 1.10948e-30
7.36094, 2457.11, 1.07453e-30
7.42053, 2558.19, 1.04068e-30
7.48061, 2663.43, 1.00789e-30
7.54117, 2773, 9.7613e-31
7.60222, 2887.08, 9.45368e-31
7.66377, 3005.85, 9.1557e-31
7.72581, 3129.51, 8.86711e-31
7.78835, 3258.26, 8.5876e-31
7.85141, 3392.3, 8.31682e-31
7.91497, 3531.85, 8.05459e-31
7.97905, 3677.15, 7.80058e-31
8.04364, 3828.42, 7.55458e-31
8.10876, 3985.92, 7.3163e-31
8.17441, 4149.9, 7.0855e-31
8.24058, 4320.62, 6.86199e-31
8.3073, 4498.37, 6.64547e-31
8.37455, 4683.42, 6.43579e-31
8.44235, 4876.1, 6.23269e-31
8.51069, 5076.69, 6.03601e-31
8.57959, 5285.54, 5.8455e-31
8.64905, 5502.98, 5.66098e-31
8.71907, 5729.37, 5.48228e-31
8.78966, 5965.07, 5.30919e-31
8.86082, 6210.47, 5.14156e-31
8.93255, 6465.96, 4.97922e-31
9.00487, 6731.96, 4.82198e-31
9.07777, 7008.91, 4.6697e-31
9.15126, 7297.25, 4.52221e-31
9.22534, 7597.45, 4.37939e-31
9.30003, 7910, 4.24104e-31
9.37532, 8235.41, 4.10706e-31
9.45122, 8574.21, 3.97731e-31
9.52773, 8926.94, 3.85165e-31
9.60486, 9294.19, 3.72995e-31
9.68262, 9676.54, 3.61208e-31
9.76101, 10074.6, 3.49793e-31
9.84003, 10489.1, 3.38739e-31
9.91969, 10920.6, 3.28032e-31
10, 11369.9, 3.17663e-31
