f, omegaSens, omegaSW
1.26926, 0.374696, 3.00268e-22
1.27954, 0.390109, 2.90748e-22
1.2899, 0.406155, 2.81533e-22
1.30034, 0.422861, 2.72613e-22
1.31087, 0.440255, 2.6397e-22
1.32148, 0.458364, 2.55606e-22
1.33218, 0.477218, 2.47503e-22
1.34296, 0.496847, 2.39662e-22
1.35384, 0.517284, 2.32061e-22
1.3648, 0.538562, 2.24705e-22
1.37584, 0.560715, 2.17588e-22
1.38698, 0.583779, 2.1069e-22
1.39821, 0.607792, 2.04011e-22
1.40953, 0.632793, 1.97544e-22
1.42094, 0.658822, 1.91282e-22
1.43245, 0.685922, 1.85215e-22
1.44404, 0.714137, 1.79347e-22
1.45573, 0.743512, 1.73661e-22
1.46752, 0.774096, 1.68154e-22
1.4794, 0.805938, 1.62823e-22
1.49137, 0.839089, 1.57664e-22
1.50345, 0.873605, 1.52663e-22
1.51562, 0.90954, 1.47823e-22
1.52789, 0.946954, 1.43137e-22
1.54026, 0.985906, 1.38598e-22
1.55273, 1.02646, 1.34204e-22
1.5653, 1.06868, 1.29949e-22
1.57797, 1.11264, 1.25829e-22
1.59075, 1.15841, 1.21838e-22
1.60362, 1.20606, 1.17977e-22
1.61661, 1.25568, 1.14234e-22
1.62969, 1.30733, 1.10614e-22
1.64289, 1.36111, 1.07104e-22
1.65619, 1.41709, 1.03708e-22
1.6696, 1.47539, 1.00419e-22
1.68311, 1.53608, 9.72364e-23
1.69674, 1.59927, 9.4152e-23
1.71047, 1.66505, 9.11676e-23
1.72432, 1.73354, 8.8276e-23
1.73828, 1.80486, 8.54765e-23
1.75235, 1.8791, 8.27662e-23
1.76654, 1.9564, 8.01408e-23
1.78084, 2.03687, 7.75995e-23
1.79526, 2.12066, 7.5138e-23
1.80979, 2.2079, 7.27557e-23
1.82444, 2.29872, 7.04485e-23
1.83921, 2.39328, 6.82142e-23
1.8541, 2.49173, 6.60507e-23
1.86911, 2.59423, 6.39559e-23
1.88425, 2.70095, 6.19264e-23
1.8995, 2.81206, 5.99629e-23
1.91488, 2.92773, 5.80607e-23
1.93038, 3.04817, 5.62195e-23
1.94601, 3.17356, 5.44361e-23
1.96176, 3.30411, 5.271e-23
1.97764, 3.44003, 5.10383e-23
1.99365, 3.58154, 4.94195e-23
2.00979, 3.72887, 4.78519e-23
2.02606, 3.88226, 4.63342e-23
2.04247, 4.04197, 4.48638e-23
2.059, 4.20824, 4.34412e-23
2.07567, 4.38135, 4.20631e-23
2.09248, 4.56159, 4.07284e-23
2.10942, 4.74923, 3.94365e-23
2.12649, 4.9446, 3.81861e-23
2.14371, 5.14801, 3.69744e-23
2.16106, 5.35978, 3.58019e-23
2.17856, 5.58027, 3.46659e-23
2.19619, 5.80982, 3.35666e-23
2.21397, 6.04882, 3.25018e-23
2.2319, 6.29765, 3.14704e-23
2.24997, 6.55671, 3.0472e-23
2.26818, 6.82644, 2.95056e-23
2.28654, 7.10726, 2.85697e-23
2.30506, 7.39963, 2.7663e-23
2.32372, 7.70403, 2.67855e-23
2.34253, 8.02095, 2.59358e-23
2.36149, 8.35091, 2.51132e-23
2.38061, 8.69444, 2.43164e-23
2.39988, 9.05211, 2.35451e-23
2.41931, 9.42449, 2.27981e-23
2.4389, 9.81219, 2.20747e-23
2.45864, 10.2158, 2.13745e-23
2.47855, 10.6361, 2.06962e-23
2.49861, 11.0736, 2.00398e-23
2.51884, 11.5292, 1.9404e-23
2.53923, 12.0034, 1.87884e-23
2.55979, 12.4972, 1.81922e-23
2.58051, 13.0113, 1.76152e-23
2.6014, 13.5466, 1.70563e-23
2.62246, 14.1039, 1.65152e-23
2.64369, 14.6841, 1.59912e-23
2.6651, 15.2881, 1.54837e-23
2.68667, 15.9171, 1.49926e-23
2.70842, 16.5719, 1.45169e-23
2.73035, 17.2536, 1.40562e-23
2.75245, 17.9634, 1.36104e-23
2.77474, 18.7023, 1.31784e-23
2.7972, 19.4717, 1.27603e-23
2.81984, 20.2727, 1.23556e-23
2.84267, 21.1067, 1.19635e-23
2.86569, 21.975, 1.15838e-23
2.88889, 22.879, 1.12163e-23
2.91227, 23.8202, 1.08605e-23
2.93585, 24.8001, 1.05159e-23
2.95962, 25.8203, 1.01822e-23
2.98358, 26.8825, 9.85912e-24
3.00773, 27.9884, 9.54635e-24
3.03208, 29.1398, 9.24344e-24
3.05663, 30.3385, 8.95011e-24
3.08137, 31.5866, 8.66619e-24
3.10632, 32.886, 8.39117e-24
3.13147, 34.2389, 8.12489e-24
3.15682, 35.6474, 7.8671e-24
3.18238, 37.1138, 7.61745e-24
3.20814, 38.6406, 7.37578e-24
3.23411, 40.2302, 7.14176e-24
3.26029, 41.8852, 6.91517e-24
3.28669, 43.6083, 6.6957e-24
3.3133, 45.4023, 6.48322e-24
3.34012, 47.27, 6.27753e-24
3.36716, 49.2146, 6.07834e-24
3.39442, 51.2392, 5.88546e-24
3.4219, 53.3471, 5.69871e-24
3.4496, 55.5417, 5.5179e-24
3.47753, 57.8266, 5.34279e-24
3.50568, 60.2055, 5.17327e-24
3.53406, 62.6823, 5.00912e-24
3.56267, 65.2609, 4.85018e-24
3.59151, 67.9456, 4.69628e-24
3.62059, 70.7408, 4.54724e-24
3.6499, 73.6509, 4.40295e-24
3.67945, 76.6808, 4.26323e-24
3.70924, 79.8353, 4.12794e-24
3.73927, 83.1196, 3.99694e-24
3.76954, 86.539, 3.87012e-24
3.80006, 90.0991, 3.7473e-24
3.83082, 93.8056, 3.6284e-24
3.86183, 97.6647, 3.51328e-24
3.8931, 101.682, 3.40177e-24
3.92461, 105.865, 3.29385e-24
3.95639, 110.221, 3.1893e-24
3.98842, 114.755, 3.08809e-24
4.0207, 119.476, 2.99012e-24
4.05325, 124.391, 2.89524e-24
4.08607, 129.508, 2.80335e-24
4.11915, 134.836, 2.71439e-24
4.1525, 140.383, 2.62824e-24
4.18611, 146.158, 2.54486e-24
4.22, 152.171, 2.4641e-24
4.25417, 158.431, 2.38589e-24
4.28861, 164.948, 2.31018e-24
4.32333, 171.734, 2.23687e-24
4.35833, 178.799, 2.16588e-24
4.39361, 186.154, 2.09716e-24
4.42918, 193.813, 2.03061e-24
4.46504, 201.786, 1.96616e-24
4.50118, 210.087, 1.90378e-24
4.53762, 218.73, 1.84337e-24
4.57436, 227.728, 1.78486e-24
4.61139, 237.096, 1.72822e-24
4.64872, 246.85, 1.67338e-24
4.68636, 257.005, 1.62027e-24
4.7243, 267.578, 1.56885e-24
4.76254, 278.586, 1.51907e-24
4.8011, 290.046, 1.47086e-24
4.83997, 301.978, 1.42418e-24
4.87915, 314.401, 1.37899e-24
4.91865, 327.335, 1.33523e-24
4.95847, 340.802, 1.29286e-24
4.99861, 354.822, 1.25183e-24
5.03908, 369.419, 1.2121e-24
5.07987, 384.616, 1.17364e-24
5.121, 400.439, 1.13639e-24
5.16246, 416.912, 1.10032e-24
5.20425, 434.063, 1.06541e-24
5.24638, 451.92, 1.0316e-24
5.28886, 470.512, 9.98856e-25
5.33167, 489.868, 9.67162e-25
5.37484, 510.02, 9.36465e-25
5.41835, 531.002, 9.06748e-25
5.46221, 552.847, 8.77975e-25
5.50643, 575.59, 8.50113e-25
5.55101, 599.269, 8.23133e-25
5.59595, 623.922, 7.9701e-25
5.64125, 649.59, 7.71719e-25
5.68692, 676.313, 7.47228e-25
5.73296, 704.136, 7.23514e-25
5.77938, 733.103, 7.00549e-25
5.82616, 763.262, 6.7832e-25
5.87333, 794.662, 6.56792e-25
5.92088, 827.353, 6.35948e-25
5.96881, 861.389, 6.15767e-25
6.01713, 896.826, 5.96226e-25
6.06585, 933.72, 5.77301e-25
6.11495, 972.133, 5.58983e-25
6.16446, 1012.12, 5.41241e-25
6.21436, 1053.76, 5.24067e-25
6.26467, 1097.11, 5.07435e-25
6.31539, 1142.25, 4.9133e-25
6.36652, 1189.24, 4.75736e-25
6.41806, 1238.16, 4.60639e-25
6.47002, 1289.1, 4.46019e-25
6.5224, 1342.13, 4.31864e-25
6.5752, 1397.34, 4.1816e-25
6.62843, 1454.83, 4.04889e-25
6.68209, 1514.68, 3.9204e-25
6.73619, 1576.99, 3.79597e-25
6.79072, 1641.87, 3.67551e-25
6.8457, 1709.41, 3.55885e-25
6.90112, 1779.73, 3.44591e-25
6.95699, 1852.95, 3.33655e-25
7.01331, 1929.18, 3.23066e-25
7.07009, 2008.54, 3.12813e-25
7.12732, 2091.17, 3.02887e-25
7.18502, 2177.2, 2.93274e-25
7.24319, 2266.77, 2.83966e-25
7.30183, 2360.02, 2.74954e-25
7.36094, 2457.11, 2.66229e-25
7.42053, 2558.19, 2.5778e-25
7.48061, 2663.43, 2.49598e-25
7.54117, 2773, 2.41677e-25
7.60222, 2887.08, 2.34007e-25
7.66377, 3005.85, 2.2658e-25
7.72581, 3129.51, 2.19389e-25
7.78835, 3258.26, 2.12427e-25
7.85141, 3392.3, 2.05685e-25
7.91497, 3531.85, 1.99157e-25
7.97905, 3677.15, 1.92836e-25
8.04364, 3828.42, 1.86717e-25
8.10876, 3985.92, 1.80791e-25
8.17441, 4149.9, 1.75053e-25
8.24058, 4320.62, 1.69498e-25
8.3073, 4498.37, 1.64118e-25
8.37455, 4683.42, 1.5891e-25
8.44235, 4876.1, 1.53866e-25
8.51069, 5076.69, 1.48984e-25
8.57959, 5285.54, 1.44255e-25
8.64905, 5502.98, 1.39677e-25
8.71907, 5729.37, 1.35244e-25
8.78966, 5965.07, 1.30952e-25
8.86082, 6210.47, 1.26796e-25
8.93255, 6465.96, 1.22772e-25
9.00487, 6731.96, 1.18875e-25
9.07777, 7008.91, 1.15102e-25
9.15126, 7297.25, 1.11449e-25
9.22534, 7597.45, 1.07913e-25
9.30003, 7910, 1.04488e-25
9.37532, 8235.41, 1.01172e-25
9.45122, 8574.21, 9.79607e-26
9.52773, 8926.94, 9.48519e-26
9.60486, 9294.19, 9.18417e-26
9.68262, 9676.54, 8.89268e-26
9.76101, 10074.6, 8.61045e-26
9.84003, 10489.1, 8.33718e-26
9.91969, 10920.6, 8.07259e-26
10, 11369.9, 7.81638e-26
