f, omegaSens, omegaSW
1.26926, 0.374696, 5.0317e-20
1.27954, 0.390109, 4.87193e-20
1.2899, 0.406155, 4.71729e-20
1.30034, 0.422861, 4.56761e-20
1.31087, 0.440255, 4.42261e-20
1.32148, 0.458364, 4.28227e-20
1.33218, 0.477218, 4.14634e-20
1.34296, 0.496847, 4.01481e-20
1.35384, 0.517284, 3.8873e-20
1.3648, 0.538562, 3.76392e-20
1.37584, 0.560715, 3.64456e-20
1.38698, 0.583779, 3.52887e-20
1.39821, 0.607792, 3.41686e-20
1.40953, 0.632793, 3.30841e-20
1.42094, 0.658822, 3.20342e-20
1.43245, 0.685922, 3.1017e-20
1.44404, 0.714137, 3.00331e-20
1.45573, 0.743512, 2.908e-20
1.46752, 0.774096, 2.81567e-20
1.4794, 0.805938, 2.72631e-20
1.49137, 0.839089, 2.63983e-20
1.50345, 0.873605, 2.556e-20
1.51562, 0.90954, 2.47489e-20
1.52789, 0.946954, 2.39634e-20
1.54026, 0.985906, 2.32028e-20
1.55273, 1.02646, 2.24664e-20
1.5653, 1.06868, 2.17534e-20
1.57797, 1.11264, 2.10631e-20
1.59075, 1.15841, 2.03943e-20
1.60362, 1.20606, 1.97475e-20
1.61661, 1.25568, 1.91204e-20
1.62969, 1.30733, 1.85139e-20
1.64289, 1.36111, 1.7926e-20
1.65619, 1.41709, 1.73571e-20
1.6696, 1.47539, 1.68061e-20
1.68311, 1.53608, 1.6273e-20
1.69674, 1.59927, 1.57564e-20
1.71047, 1.66505, 1.52565e-20
1.72432, 1.73354, 1.47722e-20
1.73828, 1.80486, 1.43034e-20
1.75235, 1.8791, 1.38495e-20
1.76654, 1.9564, 1.34098e-20
1.78084, 2.03687, 1.29843e-20
1.79526, 2.12066, 1.25721e-20
1.80979, 2.2079, 1.21732e-20
1.82444, 2.29872, 1.17869e-20
1.83921, 2.39328, 1.14128e-20
1.8541, 2.49173, 1.10506e-20
1.86911, 2.59423, 1.06999e-20
1.88425, 2.70095, 1.03601e-20
1.8995, 2.81206, 1.00314e-20
1.91488, 2.92773, 9.71296e-21
1.93038, 3.04817, 9.40473e-21
1.94601, 3.17356, 9.10621e-21
1.96176, 3.30411, 8.81727e-21
1.97764, 3.44003, 8.53746e-21
1.99365, 3.58154, 8.26651e-21
2.00979, 3.72887, 8.00415e-21
2.02606, 3.88226, 7.75012e-21
2.04247, 4.04197, 7.50404e-21
2.059, 4.20824, 7.26595e-21
2.07567, 4.38135, 7.03533e-21
2.09248, 4.56159, 6.81197e-21
2.10942, 4.74923, 6.59577e-21
2.12649, 4.9446, 6.38652e-21
2.14371, 5.14801, 6.18377e-21
2.16106, 5.35978, 5.98757e-21
2.17856, 5.58027, 5.79749e-21
2.19619, 5.80982, 5.61356e-21
2.21397, 6.04882, 5.43539e-21
2.2319, 6.29765, 5.26282e-21
2.24997, 6.55671, 5.09578e-21
2.26818, 6.82644, 4.9341e-21
2.28654, 7.10726, 4.77752e-21
2.30506, 7.39963, 4.62582e-21
2.32372, 7.70403, 4.47902e-21
2.34253, 8.02095, 4.33688e-21
2.36149, 8.35091, 4.19927e-21
2.38061, 8.69444, 4.06598e-21
2.39988, 9.05211, 3.93695e-21
2.41931, 9.42449, 3.81199e-21
2.4389, 9.81219, 3.69098e-21
2.45864, 10.2158, 3.57387e-21
2.47855, 10.6361, 3.46041e-21
2.49861, 11.0736, 3.35061e-21
2.51884, 11.5292, 3.24426e-21
2.53923, 12.0034, 3.1413e-21
2.55979, 12.4972, 3.04159e-21
2.58051, 13.0113, 2.94507e-21
2.6014, 13.5466, 2.85161e-21
2.62246, 14.1039, 2.7611e-21
2.64369, 14.6841, 2.67347e-21
2.6651, 15.2881, 2.58859e-21
2.68667, 15.9171, 2.50646e-21
2.70842, 16.5719, 2.42691e-21
2.73035, 17.2536, 2.34987e-21
2.75245, 17.9634, 2.27531e-21
2.77474, 18.7023, 2.20307e-21
2.7972, 19.4717, 2.13316e-21
2.81984, 20.2727, 2.06548e-21
2.84267, 21.1067, 1.99992e-21
2.86569, 21.975, 1.93643e-21
2.88889, 22.879, 1.87497e-21
2.91227, 23.8202, 1.81548e-21
2.93585, 24.8001, 1.75785e-21
2.95962, 25.8203, 1.70206e-21
2.98358, 26.8825, 1.64804e-21
3.00773, 27.9884, 1.59574e-21
3.03208, 29.1398, 1.5451e-21
3.05663, 30.3385, 1.49605e-21
3.08137, 31.5866, 1.44858e-21
3.10632, 32.886, 1.4026e-21
3.13147, 34.2389, 1.35808e-21
3.15682, 35.6474, 1.31498e-21
3.18238, 37.1138, 1.27324e-21
3.20814, 38.6406, 1.23283e-21
3.23411, 40.2302, 1.19371e-21
3.26029, 41.8852, 1.15583e-21
3.28669, 43.6083, 1.11914e-21
3.3133, 45.4023, 1.08362e-21
3.34012, 47.27, 1.04923e-21
3.36716, 49.2146, 1.01593e-21
3.39442, 51.2392, 9.83684e-22
3.4219, 53.3471, 9.52465e-22
3.4496, 55.5417, 9.22238e-22
3.47753, 57.8266, 8.92965e-22
3.50568, 60.2055, 8.64628e-22
3.53406, 62.6823, 8.37187e-22
3.56267, 65.2609, 8.10617e-22
3.59151, 67.9456, 7.84892e-22
3.62059, 70.7408, 7.59978e-22
3.6499, 73.6509, 7.35858e-22
3.67945, 76.6808, 7.12503e-22
3.70924, 79.8353, 6.89888e-22
3.73927, 83.1196, 6.67991e-22
3.76954, 86.539, 6.46792e-22
3.80006, 90.0991, 6.26262e-22
3.83082, 93.8056, 6.06389e-22
3.86183, 97.6647, 5.87145e-22
3.8931, 101.682, 5.68507e-22
3.92461, 105.865, 5.50468e-22
3.95639, 110.221, 5.32993e-22
3.98842, 114.755, 5.16077e-22
4.0207, 119.476, 4.99702e-22
4.05325, 124.391, 4.83843e-22
4.08607, 129.508, 4.68484e-22
4.11915, 134.836, 4.53615e-22
4.1525, 140.383, 4.39218e-22
4.18611, 146.158, 4.25281e-22
4.22, 152.171, 4.11783e-22
4.25417, 158.431, 3.98712e-22
4.28861, 164.948, 3.86058e-22
4.32333, 171.734, 3.73805e-22
4.35833, 178.799, 3.61941e-22
4.39361, 186.154, 3.50455e-22
4.42918, 193.813, 3.39332e-22
4.46504, 201.786, 3.28562e-22
4.50118, 210.087, 3.18136e-22
4.53762, 218.73, 3.08039e-22
4.57436, 227.728, 2.98261e-22
4.61139, 237.096, 2.88796e-22
4.64872, 246.85, 2.79631e-22
4.68636, 257.005, 2.70754e-22
4.7243, 267.578, 2.62161e-22
4.76254, 278.586, 2.53842e-22
4.8011, 290.046, 2.45785e-22
4.83997, 301.978, 2.37984e-22
4.87915, 314.401, 2.30431e-22
4.91865, 327.335, 2.23118e-22
4.95847, 340.802, 2.16037e-22
4.99861, 354.822, 2.09181e-22
5.03908, 369.419, 2.02541e-22
5.07987, 384.616, 1.96114e-22
5.121, 400.439, 1.89889e-22
5.16246, 416.912, 1.83862e-22
5.20425, 434.063, 1.78027e-22
5.24638, 451.92, 1.72377e-22
5.28886, 470.512, 1.66905e-22
5.33167, 489.868, 1.61609e-22
5.37484, 510.02, 1.56479e-22
5.41835, 531.002, 1.51513e-22
5.46221, 552.847, 1.46705e-22
5.50643, 575.59, 1.42049e-22
5.55101, 599.269, 1.3754e-22
5.59595, 623.922, 1.33175e-22
5.64125, 649.59, 1.28949e-22
5.68692, 676.313, 1.24856e-22
5.73296, 704.136, 1.20893e-22
5.77938, 733.103, 1.17056e-22
5.82616, 763.262, 1.13341e-22
5.87333, 794.662, 1.09744e-22
5.92088, 827.353, 1.06261e-22
5.96881, 861.389, 1.02889e-22
6.01713, 896.826, 9.96232e-23
6.06585, 933.72, 9.6461e-23
6.11495, 972.133, 9.33999e-23
6.16446, 1012.12, 9.04353e-23
6.21436, 1053.76, 8.75654e-23
6.26467, 1097.11, 8.47863e-23
6.31539, 1142.25, 8.20952e-23
6.36652, 1189.24, 7.94895e-23
6.41806, 1238.16, 7.69668e-23
6.47002, 1289.1, 7.45239e-23
6.5224, 1342.13, 7.21587e-23
6.5752, 1397.34, 6.98687e-23
6.62843, 1454.83, 6.76512e-23
6.68209, 1514.68, 6.55042e-23
6.73619, 1576.99, 6.34251e-23
6.79072, 1641.87, 6.14122e-23
6.8457, 1709.41, 5.9463e-23
6.90112, 1779.73, 5.75758e-23
6.95699, 1852.95, 5.57484e-23
7.01331, 1929.18, 5.39792e-23
7.07009, 2008.54, 5.22659e-23
7.12732, 2091.17, 5.06073e-23
7.18502, 2177.2, 4.90012e-23
7.24319, 2266.77, 4.74459e-23
7.30183, 2360.02, 4.594e-23
7.36094, 2457.11, 4.44821e-23
7.42053, 2558.19, 4.30704e-23
7.48061, 2663.43, 4.17033e-23
7.54117, 2773, 4.03797e-23
7.60222, 2887.08, 3.90982e-23
7.66377, 3005.85, 3.78572e-23
7.72581, 3129.51, 3.66558e-23
7.78835, 3258.26, 3.54925e-23
7.85141, 3392.3, 3.43659e-23
7.91497, 3531.85, 3.32752e-23
7.97905, 3677.15, 3.22191e-23
8.04364, 3828.42, 3.11966e-23
8.10876, 3985.92, 3.02065e-23
8.17441, 4149.9, 2.92478e-23
8.24058, 4320.62, 2.83196e-23
8.3073, 4498.37, 2.74207e-23
8.37455, 4683.42, 2.65505e-23
8.44235, 4876.1, 2.57078e-23
8.51069, 5076.69, 2.4892e-23
8.57959, 5285.54, 2.41019e-23
8.64905, 5502.98, 2.3337e-23
8.71907, 5729.37, 2.25963e-23
8.78966, 5965.07, 2.18791e-23
8.86082, 6210.47, 2.11847e-23
8.93255, 6465.96, 2.05124e-23
9.00487, 6731.96, 1.98613e-23
9.07777, 7008.91, 1.9231e-23
9.15126, 7297.25, 1.86206e-23
9.22534, 7597.45, 1.80297e-23
9.30003, 7910, 1.74575e-23
9.37532, 8235.41, 1.69034e-23
9.45122, 8574.21, 1.63669e-23
9.52773, 8926.94, 1.58475e-23
9.60486, 9294.19, 1.53446e-23
9.68262, 9676.54, 1.48575e-23
9.76101, 10074.6, 1.4386e-23
9.84003, 10489.1, 1.39294e-23
9.91969, 10920.6, 1.34873e-23
10, 11369.9, 1.30593e-23
