f, omegaSens, omegaSW
1.26926, 0.374696, 3.67824e-27
1.27954, 0.390109, 3.62824e-27
1.2899, 0.406155, 3.57822e-27
1.30034, 0.422861, 3.52821e-27
1.31087, 0.440255, 3.47818e-27
1.32148, 0.458364, 3.42822e-27
1.33218, 0.477218, 3.37828e-27
1.34296, 0.496847, 3.32846e-27
1.35384, 0.517284, 3.27868e-27
1.3648, 0.538562, 3.22906e-27
1.37584, 0.560715, 3.17962e-27
1.38698, 0.583779, 3.1303e-27
1.39821, 0.607792, 3.08117e-27
1.40953, 0.632793, 3.03224e-27
1.42094, 0.658822, 2.98354e-27
1.43245, 0.685922, 2.93505e-27
1.44404, 0.714137, 2.88687e-27
1.45573, 0.743512, 2.83895e-27
1.46752, 0.774096, 2.79129e-27
1.4794, 0.805938, 2.74396e-27
1.49137, 0.839089, 2.69697e-27
1.50345, 0.873605, 2.65028e-27
1.51562, 0.90954, 2.60396e-27
1.52789, 0.946954, 2.558e-27
1.54026, 0.985906, 2.51242e-27
1.55273, 1.02646, 2.46723e-27
1.5653, 1.06868, 2.42244e-27
1.57797, 1.11264, 2.37807e-27
1.59075, 1.15841, 2.3341e-27
1.60362, 1.20606, 2.2906e-27
1.61661, 1.25568, 2.2475e-27
1.62969, 1.30733, 2.2049e-27
1.64289, 1.36111, 2.1627e-27
1.65619, 1.41709, 2.121e-27
1.6696, 1.47539, 2.07977e-27
1.68311, 1.53608, 2.03904e-27
1.69674, 1.59927, 1.99877e-27
1.71047, 1.66505, 1.95902e-27
1.72432, 1.73354, 1.91974e-27
1.73828, 1.80486, 1.88097e-27
1.75235, 1.8791, 1.84271e-27
1.76654, 1.9564, 1.80495e-27
1.78084, 2.03687, 1.76771e-27
1.79526, 2.12066, 1.73098e-27
1.80979, 2.2079, 1.69478e-27
1.82444, 2.29872, 1.65909e-27
1.83921, 2.39328, 1.62393e-27
1.8541, 2.49173, 1.58928e-27
1.86911, 2.59423, 1.55516e-27
1.88425, 2.70095, 1.52154e-27
1.8995, 2.81206, 1.48848e-27
1.91488, 2.92773, 1.45592e-27
1.93038, 3.04817, 1.42389e-27
1.94601, 3.17356, 1.39238e-27
1.96176, 3.30411, 1.3614e-27
1.97764, 3.44003, 1.33093e-27
1.99365, 3.58154, 1.30097e-27
2.00979, 3.72887, 1.27153e-27
2.02606, 3.88226, 1.24259e-27
2.04247, 4.04197, 1.21415e-27
2.059, 4.20824, 1.18624e-27
2.07567, 4.38135, 1.15882e-27
2.09248, 4.56159, 1.13189e-27
2.10942, 4.74923, 1.10547e-27
2.12649, 4.9446, 1.07954e-27
2.14371, 5.14801, 1.05408e-27
2.16106, 5.35978, 1.02912e-27
2.17856, 5.58027, 1.00463e-27
2.19619, 5.80982, 9.80619e-28
2.21397, 6.04882, 9.5707e-28
2.2319, 6.29765, 9.33976e-28
2.24997, 6.55671, 9.11347e-28
2.26818, 6.82644, 8.89179e-28
2.28654, 7.10726, 8.67455e-28
2.30506, 7.39963, 8.46161e-28
2.32372, 7.70403, 8.25316e-28
2.34253, 8.02095, 8.04903e-28
2.36149, 8.35091, 7.84918e-28
2.38061, 8.69444, 7.65347e-28
2.39988, 9.05211, 7.46195e-28
2.41931, 9.42449, 7.27447e-28
2.4389, 9.81219, 7.091e-28
2.45864, 10.2158, 6.91159e-28
2.47855, 10.6361, 6.73599e-28
2.49861, 11.0736, 6.56434e-28
2.51884, 11.5292, 6.39641e-28
2.53923, 12.0034, 6.23225e-28
2.55979, 12.4972, 6.07173e-28
2.58051, 13.0113, 5.91487e-28
2.6014, 13.5466, 5.76154e-28
2.62246, 14.1039, 5.6117e-28
2.64369, 14.6841, 5.4653e-28
2.6651, 15.2881, 5.32222e-28
2.68667, 15.9171, 5.18254e-28
2.70842, 16.5719, 5.04608e-28
2.73035, 17.2536, 4.9128e-28
2.75245, 17.9634, 4.7827e-28
2.77474, 18.7023, 4.65562e-28
2.7972, 19.4717, 4.53163e-28
2.81984, 20.2727, 4.4106e-28
2.84267, 21.1067, 4.29246e-28
2.86569, 21.975, 4.17714e-28
2.88889, 22.879, 4.06465e-28
2.91227, 23.8202, 3.95494e-28
2.93585, 24.8001, 3.84787e-28
2.95962, 25.8203, 3.74344e-28
2.98358, 26.8825, 3.6416e-28
3.00773, 27.9884, 3.5423e-28
3.03208, 29.1398, 3.44546e-28
3.05663, 30.3385, 3.35103e-28
3.08137, 31.5866, 3.25901e-28
3.10632, 32.886, 3.16928e-28
3.13147, 34.2389, 3.08182e-28
3.15682, 35.6474, 2.9966e-28
3.18238, 37.1138, 2.91354e-28
3.20814, 38.6406, 2.83263e-28
3.23411, 40.2302, 2.75379e-28
3.26029, 41.8852, 2.67699e-28
3.28669, 43.6083, 2.60216e-28
3.3133, 45.4023, 2.52928e-28
3.34012, 47.27, 2.45831e-28
3.36716, 49.2146, 2.38919e-28
3.39442, 51.2392, 2.32189e-28
3.4219, 53.3471, 2.25635e-28
3.4496, 55.5417, 2.19256e-28
3.47753, 57.8266, 2.13044e-28
3.50568, 60.2055, 2.06998e-28
3.53406, 62.6823, 2.01113e-28
3.56267, 65.2609, 1.95386e-28
3.59151, 67.9456, 1.89812e-28
3.62059, 70.7408, 1.84386e-28
3.6499, 73.6509, 1.79108e-28
3.67945, 76.6808, 1.73973e-28
3.70924, 79.8353, 1.68976e-28
3.73927, 83.1196, 1.64115e-28
3.76954, 86.539, 1.59387e-28
3.80006, 90.0991, 1.54788e-28
3.83082, 93.8056, 1.50315e-28
3.86183, 97.6647, 1.45965e-28
3.8931, 101.682, 1.41734e-28
3.92461, 105.865, 1.37621e-28
3.95639, 110.221, 1.33619e-28
3.98842, 114.755, 1.2973e-28
4.0207, 119.476, 1.2595e-28
4.05325, 124.391, 1.22274e-28
4.08607, 129.508, 1.18699e-28
4.11915, 134.836, 1.15225e-28
4.1525, 140.383, 1.11849e-28
4.18611, 146.158, 1.08568e-28
4.22, 152.171, 1.05378e-28
4.25417, 158.431, 1.02278e-28
4.28861, 164.948, 9.92663e-29
4.32333, 171.734, 9.63394e-29
4.35833, 178.799, 9.34957e-29
4.39361, 186.154, 9.07329e-29
4.42918, 193.813, 8.80484e-29
4.46504, 201.786, 8.54402e-29
4.50118, 210.087, 8.29073e-29
4.53762, 218.73, 8.04462e-29
4.57436, 227.728, 7.80554e-29
4.61139, 237.096, 7.57336e-29
4.64872, 246.85, 7.34786e-29
4.68636, 257.005, 7.1288e-29
4.7243, 267.578, 6.91609e-29
4.76254, 278.586, 6.70955e-29
4.8011, 290.046, 6.50894e-29
4.83997, 301.978, 6.31416e-29
4.87915, 314.401, 6.12504e-29
4.91865, 327.335, 5.94141e-29
4.95847, 340.802, 5.76312e-29
4.99861, 354.822, 5.59004e-29
5.03908, 369.419, 5.42198e-29
5.07987, 384.616, 5.25887e-29
5.121, 400.439, 5.10049e-29
5.16246, 416.912, 4.94677e-29
5.20425, 434.063, 4.79757e-29
5.24638, 451.92, 4.65275e-29
5.28886, 470.512, 4.51216e-29
5.33167, 489.868, 4.37576e-29
5.37484, 510.02, 4.24333e-29
5.41835, 531.002, 4.11485e-29
5.46221, 552.847, 3.99016e-29
5.50643, 575.59, 3.86915e-29
5.55101, 599.269, 3.75173e-29
5.59595, 623.922, 3.63778e-29
5.64125, 649.59, 3.52723e-29
5.68692, 676.313, 3.41996e-29
5.73296, 704.136, 3.31587e-29
5.77938, 733.103, 3.21488e-29
5.82616, 763.262, 3.11692e-29
5.87333, 794.662, 3.02187e-29
5.92088, 827.353, 2.92966e-29
5.96881, 861.389, 2.84022e-29
6.01713, 896.826, 2.75345e-29
6.06585, 933.72, 2.66926e-29
6.11495, 972.133, 2.58763e-29
6.16446, 1012.12, 2.50842e-29
6.21436, 1053.76, 2.43161e-29
6.26467, 1097.11, 2.3571e-29
6.31539, 1142.25, 2.28483e-29
6.36652, 1189.24, 2.21474e-29
6.41806, 1238.16, 2.14677e-29
6.47002, 1289.1, 2.08084e-29
6.5224, 1342.13, 2.01691e-29
6.5752, 1397.34, 1.95491e-29
6.62843, 1454.83, 1.89478e-29
6.68209, 1514.68, 1.83648e-29
6.73619, 1576.99, 1.77994e-29
6.79072, 1641.87, 1.72511e-29
6.8457, 1709.41, 1.67195e-29
6.90112, 1779.73, 1.6204e-29
6.95699, 1852.95, 1.57042e-29
7.01331, 1929.18, 1.52196e-29
7.07009, 2008.54, 1.47497e-29
7.12732, 2091.17, 1.42942e-29
7.18502, 2177.2, 1.38525e-29
7.24319, 2266.77, 1.34242e-29
7.30183, 2360.02, 1.3009e-29
7.36094, 2457.11, 1.26066e-29
7.42053, 2558.19, 1.22164e-29
7.48061, 2663.43, 1.18381e-29
7.54117, 2773, 1.14714e-29
7.60222, 2887.08, 1.11159e-29
7.66377, 3005.85, 1.07713e-29
7.72581, 3129.51, 1.04373e-29
7.78835, 3258.26, 1.01135e-29
7.85141, 3392.3, 9.79958e-30
7.91497, 3531.85, 9.49535e-30
7.97905, 3677.15, 9.20044e-30
8.04364, 3828.42, 8.91463e-30
8.10876, 3985.92, 8.63758e-30
8.17441, 4149.9, 8.36903e-30
8.24058, 4320.62, 8.10879e-30
8.3073, 4498.37, 7.85651e-30
8.37455, 4683.42, 7.61203e-30
8.44235, 4876.1, 7.37507e-30
8.51069, 5076.69, 7.14545e-30
8.57959, 5285.54, 6.92288e-30
8.64905, 5502.98, 6.70718e-30
8.71907, 5729.37, 6.49814e-30
8.78966, 5965.07, 6.29555e-30
8.86082, 6210.47, 6.09922e-30
8.93255, 6465.96, 5.90898e-30
9.00487, 6731.96, 5.72459e-30
9.07777, 7008.91, 5.54593e-30
9.15126, 7297.25, 5.3728e-30
9.22534, 7597.45, 5.20503e-30
9.30003, 7910, 5.04244e-30
9.37532, 8235.41, 4.8849e-30
9.45122, 8574.21, 4.73225e-30
9.52773, 8926.94, 4.58433e-30
9.60486, 9294.19, 4.441e-30
9.68262, 9676.54, 4.30211e-30
9.76101, 10074.6, 4.16753e-30
9.84003, 10489.1, 4.03714e-30
9.91969, 10920.6, 3.9108e-30
10, 11369.9, 3.78838e-30
