f, omegaSens, omegaSW
1.26926, 0.374696, 1.30985e-25
1.27954, 0.390109, 1.26826e-25
1.2899, 0.406155, 1.228e-25
1.30034, 0.422861, 1.18904e-25
1.31087, 0.440255, 1.15129e-25
1.32148, 0.458364, 1.11476e-25
1.33218, 0.477218, 1.07937e-25
1.34296, 0.496847, 1.04513e-25
1.35384, 0.517284, 1.01194e-25
1.3648, 0.538562, 9.79822e-26
1.37584, 0.560715, 9.4875e-26
1.38698, 0.583779, 9.18634e-26
1.39821, 0.607792, 8.89475e-26
1.40953, 0.632793, 8.61244e-26
1.42094, 0.658822, 8.33913e-26
1.43245, 0.685922, 8.07431e-26
1.44404, 0.714137, 7.8182e-26
1.45573, 0.743512, 7.57007e-26
1.46752, 0.774096, 7.32972e-26
1.4794, 0.805938, 7.0971e-26
1.49137, 0.839089, 6.87198e-26
1.50345, 0.873605, 6.65377e-26
1.51562, 0.90954, 6.44262e-26
1.52789, 0.946954, 6.23814e-26
1.54026, 0.985906, 6.04015e-26
1.55273, 1.02646, 5.84844e-26
1.5653, 1.06868, 5.66283e-26
1.57797, 1.11264, 5.48313e-26
1.59075, 1.15841, 5.30904e-26
1.60362, 1.20606, 5.14065e-26
1.61661, 1.25568, 4.9774e-26
1.62969, 1.30733, 4.81952e-26
1.64289, 1.36111, 4.66648e-26
1.65619, 1.41709, 4.51838e-26
1.6696, 1.47539, 4.37496e-26
1.68311, 1.53608, 4.23617e-26
1.69674, 1.59927, 4.10169e-26
1.71047, 1.66505, 3.97157e-26
1.72432, 1.73354, 3.84549e-26
1.73828, 1.80486, 3.72344e-26
1.75235, 1.8791, 3.60529e-26
1.76654, 1.9564, 3.49084e-26
1.78084, 2.03687, 3.38006e-26
1.79526, 2.12066, 3.27276e-26
1.80979, 2.2079, 3.16892e-26
1.82444, 2.29872, 3.06835e-26
1.83921, 2.39328, 2.97097e-26
1.8541, 2.49173, 2.87668e-26
1.86911, 2.59423, 2.78538e-26
1.88425, 2.70095, 2.69693e-26
1.8995, 2.81206, 2.61136e-26
1.91488, 2.92773, 2.52847e-26
1.93038, 3.04817, 2.44823e-26
1.94601, 3.17356, 2.37052e-26
1.96176, 3.30411, 2.2953e-26
1.97764, 3.44003, 2.22246e-26
1.99365, 3.58154, 2.15193e-26
2.00979, 3.72887, 2.08363e-26
2.02606, 3.88226, 2.0175e-26
2.04247, 4.04197, 1.95344e-26
2.059, 4.20824, 1.89147e-26
2.07567, 4.38135, 1.83143e-26
2.09248, 4.56159, 1.77328e-26
2.10942, 4.74923, 1.717e-26
2.12649, 4.9446, 1.66253e-26
2.14371, 5.14801, 1.60975e-26
2.16106, 5.35978, 1.55868e-26
2.17856, 5.58027, 1.5092e-26
2.19619, 5.80982, 1.46132e-26
2.21397, 6.04882, 1.41494e-26
2.2319, 6.29765, 1.37001e-26
2.24997, 6.55671, 1.32653e-26
2.26818, 6.82644, 1.28444e-26
2.28654, 7.10726, 1.24368e-26
2.30506, 7.39963, 1.20419e-26
2.32372, 7.70403, 1.16597e-26
2.34253, 8.02095, 1.12897e-26
2.36149, 8.35091, 1.09315e-26
2.38061, 8.69444, 1.05845e-26
2.39988, 9.05211, 1.02486e-26
2.41931, 9.42449, 9.92334e-27
2.4389, 9.81219, 9.60833e-27
2.45864, 10.2158, 9.30345e-27
2.47855, 10.6361, 9.0081e-27
2.49861, 11.0736, 8.72228e-27
2.51884, 11.5292, 8.44542e-27
2.53923, 12.0034, 8.17741e-27
2.55979, 12.4972, 7.91783e-27
2.58051, 13.0113, 7.66658e-27
2.6014, 13.5466, 7.42327e-27
2.62246, 14.1039, 7.18767e-27
2.64369, 14.6841, 6.95956e-27
2.6651, 15.2881, 6.7386e-27
2.68667, 15.9171, 6.52479e-27
2.70842, 16.5719, 6.31771e-27
2.73035, 17.2536, 6.11717e-27
2.75245, 17.9634, 5.92306e-27
2.77474, 18.7023, 5.73502e-27
2.7972, 19.4717, 5.55303e-27
2.81984, 20.2727, 5.37683e-27
2.84267, 21.1067, 5.20617e-27
2.86569, 21.975, 5.04089e-27
2.88889, 22.879, 4.8809e-27
2.91227, 23.8202, 4.72604e-27
2.93585, 24.8001, 4.57602e-27
2.95962, 25.8203, 4.43078e-27
2.98358, 26.8825, 4.29016e-27
3.00773, 27.9884, 4.15402e-27
3.03208, 29.1398, 4.02218e-27
3.05663, 30.3385, 3.89451e-27
3.08137, 31.5866, 3.77093e-27
3.10632, 32.886, 3.65123e-27
3.13147, 34.2389, 3.53534e-27
3.15682, 35.6474, 3.42314e-27
3.18238, 37.1138, 3.31448e-27
3.20814, 38.6406, 3.2093e-27
3.23411, 40.2302, 3.10745e-27
3.26029, 41.8852, 3.00884e-27
3.28669, 43.6083, 2.91332e-27
3.3133, 45.4023, 2.82086e-27
3.34012, 47.27, 2.73134e-27
3.36716, 49.2146, 2.64465e-27
3.39442, 51.2392, 2.56072e-27
3.4219, 53.3471, 2.47945e-27
3.4496, 55.5417, 2.40076e-27
3.47753, 57.8266, 2.32456e-27
3.50568, 60.2055, 2.25079e-27
3.53406, 62.6823, 2.17936e-27
3.56267, 65.2609, 2.11019e-27
3.59151, 67.9456, 2.04322e-27
3.62059, 70.7408, 1.97837e-27
3.6499, 73.6509, 1.91558e-27
3.67945, 76.6808, 1.85478e-27
3.70924, 79.8353, 1.79591e-27
3.73927, 83.1196, 1.73891e-27
3.76954, 86.539, 1.68372e-27
3.80006, 90.0991, 1.63028e-27
3.83082, 93.8056, 1.57854e-27
3.86183, 97.6647, 1.52845e-27
3.8931, 101.682, 1.47993e-27
3.92461, 105.865, 1.43297e-27
3.95639, 110.221, 1.38748e-27
3.98842, 114.755, 1.34345e-27
4.0207, 119.476, 1.30082e-27
4.05325, 124.391, 1.25954e-27
4.08607, 129.508, 1.21955e-27
4.11915, 134.836, 1.18085e-27
4.1525, 140.383, 1.14337e-27
4.18611, 146.158, 1.10709e-27
4.22, 152.171, 1.07195e-27
4.25417, 158.431, 1.03792e-27
4.28861, 164.948, 1.00498e-27
4.32333, 171.734, 9.73084e-28
4.35833, 178.799, 9.42201e-28
4.39361, 186.154, 9.123e-28
4.42918, 193.813, 8.83345e-28
4.46504, 201.786, 8.55308e-28
4.50118, 210.087, 8.28168e-28
4.53762, 218.73, 8.01884e-28
4.57436, 227.728, 7.7643e-28
4.61139, 237.096, 7.5179e-28
4.64872, 246.85, 7.27931e-28
4.68636, 257.005, 7.04825e-28
4.7243, 267.578, 6.82455e-28
4.76254, 278.586, 6.60799e-28
4.8011, 290.046, 6.39825e-28
4.83997, 301.978, 6.19517e-28
4.87915, 314.401, 5.99856e-28
4.91865, 327.335, 5.80818e-28
4.95847, 340.802, 5.62384e-28
4.99861, 354.822, 5.44536e-28
5.03908, 369.419, 5.27253e-28
5.07987, 384.616, 5.10521e-28
5.121, 400.439, 4.94316e-28
5.16246, 416.912, 4.78627e-28
5.20425, 434.063, 4.63438e-28
5.24638, 451.92, 4.4873e-28
5.28886, 470.512, 4.34486e-28
5.33167, 489.868, 4.20698e-28
5.37484, 510.02, 4.07344e-28
5.41835, 531.002, 3.94417e-28
5.46221, 552.847, 3.81901e-28
5.50643, 575.59, 3.6978e-28
5.55101, 599.269, 3.58044e-28
5.59595, 623.922, 3.4668e-28
5.64125, 649.59, 3.35678e-28
5.68692, 676.313, 3.25024e-28
5.73296, 704.136, 3.14708e-28
5.77938, 733.103, 3.04719e-28
5.82616, 763.262, 2.95049e-28
5.87333, 794.662, 2.85684e-28
5.92088, 827.353, 2.76617e-28
5.96881, 861.389, 2.67838e-28
6.01713, 896.826, 2.59338e-28
6.06585, 933.72, 2.51106e-28
6.11495, 972.133, 2.43138e-28
6.16446, 1012.12, 2.3542e-28
6.21436, 1053.76, 2.27949e-28
6.26467, 1097.11, 2.20715e-28
6.31539, 1142.25, 2.13709e-28
6.36652, 1189.24, 2.06926e-28
6.41806, 1238.16, 2.00359e-28
6.47002, 1289.1, 1.94e-28
6.5224, 1342.13, 1.87843e-28
6.5752, 1397.34, 1.81881e-28
6.62843, 1454.83, 1.76109e-28
6.68209, 1514.68, 1.7052e-28
6.73619, 1576.99, 1.65107e-28
6.79072, 1641.87, 1.59868e-28
6.8457, 1709.41, 1.54793e-28
6.90112, 1779.73, 1.49881e-28
6.95699, 1852.95, 1.45124e-28
7.01331, 1929.18, 1.40518e-28
7.07009, 2008.54, 1.36058e-28
7.12732, 2091.17, 1.3174e-28
7.18502, 2177.2, 1.27559e-28
7.24319, 2266.77, 1.23511e-28
7.30183, 2360.02, 1.19591e-28
7.36094, 2457.11, 1.15795e-28
7.42053, 2558.19, 1.1212e-28
7.48061, 2663.43, 1.08562e-28
7.54117, 2773, 1.05116e-28
7.60222, 2887.08, 1.0178e-28
7.66377, 3005.85, 9.85494e-29
7.72581, 3129.51, 9.54218e-29
7.78835, 3258.26, 9.23936e-29
7.85141, 3392.3, 8.94609e-29
7.91497, 3531.85, 8.66217e-29
7.97905, 3677.15, 8.38724e-29
8.04364, 3828.42, 8.12107e-29
8.10876, 3985.92, 7.86332e-29
8.17441, 4149.9, 7.61374e-29
8.24058, 4320.62, 7.37213e-29
8.3073, 4498.37, 7.13813e-29
8.37455, 4683.42, 6.91159e-29
8.44235, 4876.1, 6.69222e-29
8.51069, 5076.69, 6.47985e-29
8.57959, 5285.54, 6.27419e-29
8.64905, 5502.98, 6.07506e-29
8.71907, 5729.37, 5.88225e-29
8.78966, 5965.07, 5.69555e-29
8.86082, 6210.47, 5.51478e-29
8.93255, 6465.96, 5.33976e-29
9.00487, 6731.96, 5.17028e-29
9.07777, 7008.91, 5.00619e-29
9.15126, 7297.25, 4.8473e-29
9.22534, 7597.45, 4.69347e-29
9.30003, 7910, 4.5445e-29
9.37532, 8235.41, 4.40027e-29
9.45122, 8574.21, 4.26062e-29
9.52773, 8926.94, 4.1254e-29
9.60486, 9294.19, 3.99448e-29
9.68262, 9676.54, 3.8677e-29
9.76101, 10074.6, 3.74494e-29
9.84003, 10489.1, 3.62609e-29
9.91969, 10920.6, 3.51101e-29
10, 11369.9, 3.39957e-29
