f, omegaSens, omegaSW
1.26926, 0.374696, 1.84351e-24
1.27954, 0.390109, 1.78497e-24
1.2899, 0.406155, 1.72832e-24
1.30034, 0.422861, 1.67348e-24
1.31087, 0.440255, 1.62035e-24
1.32148, 0.458364, 1.56894e-24
1.33218, 0.477218, 1.51914e-24
1.34296, 0.496847, 1.47095e-24
1.35384, 0.517284, 1.42423e-24
1.3648, 0.538562, 1.37903e-24
1.37584, 0.560715, 1.3353e-24
1.38698, 0.583779, 1.29291e-24
1.39821, 0.607792, 1.25187e-24
1.40953, 0.632793, 1.21214e-24
1.42094, 0.658822, 1.17368e-24
1.43245, 0.685922, 1.13641e-24
1.44404, 0.714137, 1.10036e-24
1.45573, 0.743512, 1.06544e-24
1.46752, 0.774096, 1.03161e-24
1.4794, 0.805938, 9.98871e-25
1.49137, 0.839089, 9.67187e-25
1.50345, 0.873605, 9.36476e-25
1.51562, 0.90954, 9.06758e-25
1.52789, 0.946954, 8.7798e-25
1.54026, 0.985906, 8.50113e-25
1.55273, 1.02646, 8.23132e-25
1.5653, 1.06868, 7.97009e-25
1.57797, 1.11264, 7.71718e-25
1.59075, 1.15841, 7.47216e-25
1.60362, 1.20606, 7.23516e-25
1.61661, 1.25568, 7.0054e-25
1.62969, 1.30733, 6.7832e-25
1.64289, 1.36111, 6.56781e-25
1.65619, 1.41709, 6.35937e-25
1.6696, 1.47539, 6.15751e-25
1.68311, 1.53608, 5.96218e-25
1.69674, 1.59927, 5.7729e-25
1.71047, 1.66505, 5.58976e-25
1.72432, 1.73354, 5.41233e-25
1.73828, 1.80486, 5.24055e-25
1.75235, 1.8791, 5.07426e-25
1.76654, 1.9564, 4.91317e-25
1.78084, 2.03687, 4.75726e-25
1.79526, 2.12066, 4.60624e-25
1.80979, 2.2079, 4.46009e-25
1.82444, 2.29872, 4.31855e-25
1.83921, 2.39328, 4.18149e-25
1.8541, 2.49173, 4.04878e-25
1.86911, 2.59423, 3.92028e-25
1.88425, 2.70095, 3.7958e-25
1.8995, 2.81206, 3.67536e-25
1.91488, 2.92773, 3.5587e-25
1.93038, 3.04817, 3.44577e-25
1.94601, 3.17356, 3.33639e-25
1.96176, 3.30411, 3.23053e-25
1.97764, 3.44003, 3.12802e-25
1.99365, 3.58154, 3.02874e-25
2.00979, 3.72887, 2.93262e-25
2.02606, 3.88226, 2.83955e-25
2.04247, 4.04197, 2.74939e-25
2.059, 4.20824, 2.66215e-25
2.07567, 4.38135, 2.57766e-25
2.09248, 4.56159, 2.49582e-25
2.10942, 4.74923, 2.41661e-25
2.12649, 4.9446, 2.33994e-25
2.14371, 5.14801, 2.26566e-25
2.16106, 5.35978, 2.19377e-25
2.17856, 5.58027, 2.12413e-25
2.19619, 5.80982, 2.05674e-25
2.21397, 6.04882, 1.99146e-25
2.2319, 6.29765, 1.92824e-25
2.24997, 6.55671, 1.86704e-25
2.26818, 6.82644, 1.8078e-25
2.28654, 7.10726, 1.75043e-25
2.30506, 7.39963, 1.69485e-25
2.32372, 7.70403, 1.64106e-25
2.34253, 8.02095, 1.58898e-25
2.36149, 8.35091, 1.53856e-25
2.38061, 8.69444, 1.48973e-25
2.39988, 9.05211, 1.44245e-25
2.41931, 9.42449, 1.39667e-25
2.4389, 9.81219, 1.35234e-25
2.45864, 10.2158, 1.30943e-25
2.47855, 10.6361, 1.26786e-25
2.49861, 11.0736, 1.22763e-25
2.51884, 11.5292, 1.18866e-25
2.53923, 12.0034, 1.15094e-25
2.55979, 12.4972, 1.11441e-25
2.58051, 13.0113, 1.07904e-25
2.6014, 13.5466, 1.0448e-25
2.62246, 14.1039, 1.01164e-25
2.64369, 14.6841, 9.79533e-26
2.6651, 15.2881, 9.48434e-26
2.68667, 15.9171, 9.18341e-26
2.70842, 16.5719, 8.89196e-26
2.73035, 17.2536, 8.6097e-26
2.75245, 17.9634, 8.3365e-26
2.77474, 18.7023, 8.07184e-26
2.7972, 19.4717, 7.81569e-26
2.81984, 20.2727, 7.5677e-26
2.84267, 21.1067, 7.3275e-26
2.86569, 21.975, 7.09488e-26
2.88889, 22.879, 6.8697e-26
2.91227, 23.8202, 6.65174e-26
2.93585, 24.8001, 6.4406e-26
2.95962, 25.8203, 6.23617e-26
2.98358, 26.8825, 6.03825e-26
3.00773, 27.9884, 5.84665e-26
3.03208, 29.1398, 5.66108e-26
3.05663, 30.3385, 5.48139e-26
3.08137, 31.5866, 5.30746e-26
3.10632, 32.886, 5.13899e-26
3.13147, 34.2389, 4.97587e-26
3.15682, 35.6474, 4.81796e-26
3.18238, 37.1138, 4.66503e-26
3.20814, 38.6406, 4.51699e-26
3.23411, 40.2302, 4.37364e-26
3.26029, 41.8852, 4.23485e-26
3.28669, 43.6083, 4.10041e-26
3.3133, 45.4023, 3.97027e-26
3.34012, 47.27, 3.84428e-26
3.36716, 49.2146, 3.72227e-26
3.39442, 51.2392, 3.60413e-26
3.4219, 53.3471, 3.48974e-26
3.4496, 55.5417, 3.379e-26
3.47753, 57.8266, 3.27174e-26
3.50568, 60.2055, 3.16792e-26
3.53406, 62.6823, 3.06738e-26
3.56267, 65.2609, 2.97003e-26
3.59151, 67.9456, 2.87577e-26
3.62059, 70.7408, 2.78449e-26
3.6499, 73.6509, 2.69612e-26
3.67945, 76.6808, 2.61055e-26
3.70924, 79.8353, 2.52769e-26
3.73927, 83.1196, 2.44746e-26
3.76954, 86.539, 2.36979e-26
3.80006, 90.0991, 2.29457e-26
3.83082, 93.8056, 2.22176e-26
3.86183, 97.6647, 2.15125e-26
3.8931, 101.682, 2.08296e-26
3.92461, 105.865, 2.01687e-26
3.95639, 110.221, 1.95284e-26
3.98842, 114.755, 1.89086e-26
4.0207, 119.476, 1.83087e-26
4.05325, 124.391, 1.77276e-26
4.08607, 129.508, 1.71649e-26
4.11915, 134.836, 1.66201e-26
4.1525, 140.383, 1.60926e-26
4.18611, 146.158, 1.55819e-26
4.22, 152.171, 1.50874e-26
4.25417, 158.431, 1.46085e-26
4.28861, 164.948, 1.41448e-26
4.32333, 171.734, 1.36959e-26
4.35833, 178.799, 1.32612e-26
4.39361, 186.154, 1.28404e-26
4.42918, 193.813, 1.24328e-26
4.46504, 201.786, 1.20382e-26
4.50118, 210.087, 1.16562e-26
4.53762, 218.73, 1.12863e-26
4.57436, 227.728, 1.0928e-26
4.61139, 237.096, 1.05812e-26
4.64872, 246.85, 1.02454e-26
4.68636, 257.005, 9.92022e-27
4.7243, 267.578, 9.60537e-27
4.76254, 278.586, 9.30057e-27
4.8011, 290.046, 9.00536e-27
4.83997, 301.978, 8.71954e-27
4.87915, 314.401, 8.44282e-27
4.91865, 327.335, 8.17486e-27
4.95847, 340.802, 7.91541e-27
4.99861, 354.822, 7.66421e-27
5.03908, 369.419, 7.42095e-27
5.07987, 384.616, 7.18545e-27
5.121, 400.439, 6.95737e-27
5.16246, 416.912, 6.73655e-27
5.20425, 434.063, 6.52276e-27
5.24638, 451.92, 6.31576e-27
5.28886, 470.512, 6.11528e-27
5.33167, 489.868, 5.92122e-27
5.37484, 510.02, 5.73327e-27
5.41835, 531.002, 5.55132e-27
5.46221, 552.847, 5.37515e-27
5.50643, 575.59, 5.20456e-27
5.55101, 599.269, 5.03937e-27
5.59595, 623.922, 4.87943e-27
5.64125, 649.59, 4.72458e-27
5.68692, 676.313, 4.57463e-27
5.73296, 704.136, 4.42944e-27
5.77938, 733.103, 4.28884e-27
5.82616, 763.262, 4.15274e-27
5.87333, 794.662, 4.02093e-27
5.92088, 827.353, 3.89331e-27
5.96881, 861.389, 3.76976e-27
6.01713, 896.826, 3.65012e-27
6.06585, 933.72, 3.53426e-27
6.11495, 972.133, 3.4221e-27
6.16446, 1012.12, 3.31348e-27
6.21436, 1053.76, 3.20833e-27
6.26467, 1097.11, 3.1065e-27
6.31539, 1142.25, 3.0079e-27
6.36652, 1189.24, 2.91243e-27
6.41806, 1238.16, 2.82e-27
6.47002, 1289.1, 2.7305e-27
6.5224, 1342.13, 2.64384e-27
6.5752, 1397.34, 2.55993e-27
6.62843, 1454.83, 2.47869e-27
6.68209, 1514.68, 2.40002e-27
6.73619, 1576.99, 2.32385e-27
6.79072, 1641.87, 2.2501e-27
6.8457, 1709.41, 2.17868e-27
6.90112, 1779.73, 2.10953e-27
6.95699, 1852.95, 2.04258e-27
7.01331, 1929.18, 1.97776e-27
7.07009, 2008.54, 1.91498e-27
7.12732, 2091.17, 1.85421e-27
7.18502, 2177.2, 1.79537e-27
7.24319, 2266.77, 1.73838e-27
7.30183, 2360.02, 1.68321e-27
7.36094, 2457.11, 1.62979e-27
7.42053, 2558.19, 1.57807e-27
7.48061, 2663.43, 1.52798e-27
7.54117, 2773, 1.47948e-27
7.60222, 2887.08, 1.43253e-27
7.66377, 3005.85, 1.38706e-27
7.72581, 3129.51, 1.34304e-27
7.78835, 3258.26, 1.30042e-27
7.85141, 3392.3, 1.25914e-27
7.91497, 3531.85, 1.21918e-27
7.97905, 3677.15, 1.18048e-27
8.04364, 3828.42, 1.14302e-27
8.10876, 3985.92, 1.10674e-27
8.17441, 4149.9, 1.07162e-27
8.24058, 4320.62, 1.03761e-27
8.3073, 4498.37, 1.00467e-27
8.37455, 4683.42, 9.7279e-28
8.44235, 4876.1, 9.41915e-28
8.51069, 5076.69, 9.12023e-28
8.57959, 5285.54, 8.83078e-28
8.64905, 5502.98, 8.5505e-28
8.71907, 5729.37, 8.27912e-28
8.78966, 5965.07, 8.01635e-28
8.86082, 6210.47, 7.76192e-28
8.93255, 6465.96, 7.51559e-28
9.00487, 6731.96, 7.27705e-28
9.07777, 7008.91, 7.04609e-28
9.15126, 7297.25, 6.82247e-28
9.22534, 7597.45, 6.60595e-28
9.30003, 7910, 6.39628e-28
9.37532, 8235.41, 6.19328e-28
9.45122, 8574.21, 5.99672e-28
9.52773, 8926.94, 5.8064e-28
9.60486, 9294.19, 5.62213e-28
9.68262, 9676.54, 5.44369e-28
9.76101, 10074.6, 5.27092e-28
9.84003, 10489.1, 5.10363e-28
9.91969, 10920.6, 4.94166e-28
10, 11369.9, 4.78481e-28
