f, omegaSens, omegaSW
1.26926, 0.374696, 3.09003e-26
1.27954, 0.390109, 2.99192e-26
1.2899, 0.406155, 2.89696e-26
1.30034, 0.422861, 2.80504e-26
1.31087, 0.440255, 2.71599e-26
1.32148, 0.458364, 2.62981e-26
1.33218, 0.477218, 2.54634e-26
1.34296, 0.496847, 2.46556e-26
1.35384, 0.517284, 2.38725e-26
1.3648, 0.538562, 2.31149e-26
1.37584, 0.560715, 2.23819e-26
1.38698, 0.583779, 2.16715e-26
1.39821, 0.607792, 2.09836e-26
1.40953, 0.632793, 2.03176e-26
1.42094, 0.658822, 1.96728e-26
1.43245, 0.685922, 1.90481e-26
1.44404, 0.714137, 1.84439e-26
1.45573, 0.743512, 1.78586e-26
1.46752, 0.774096, 1.72916e-26
1.4794, 0.805938, 1.67428e-26
1.49137, 0.839089, 1.62117e-26
1.50345, 0.873605, 1.5697e-26
1.51562, 0.90954, 1.51988e-26
1.52789, 0.946954, 1.47165e-26
1.54026, 0.985906, 1.42494e-26
1.55273, 1.02646, 1.37971e-26
1.5653, 1.06868, 1.33593e-26
1.57797, 1.11264, 1.29353e-26
1.59075, 1.15841, 1.25246e-26
1.60362, 1.20606, 1.21274e-26
1.61661, 1.25568, 1.17423e-26
1.62969, 1.30733, 1.13698e-26
1.64289, 1.36111, 1.10088e-26
1.65619, 1.41709, 1.06594e-26
1.6696, 1.47539, 1.03211e-26
1.68311, 1.53608, 9.99366e-27
1.69674, 1.59927, 9.6764e-27
1.71047, 1.66505, 9.36943e-27
1.72432, 1.73354, 9.07202e-27
1.73828, 1.80486, 8.78409e-27
1.75235, 1.8791, 8.50535e-27
1.76654, 1.9564, 8.23535e-27
1.78084, 2.03687, 7.974e-27
1.79526, 2.12066, 7.72088e-27
1.80979, 2.2079, 7.4759e-27
1.82444, 2.29872, 7.23866e-27
1.83921, 2.39328, 7.00893e-27
1.8541, 2.49173, 6.78648e-27
1.86911, 2.59423, 6.57109e-27
1.88425, 2.70095, 6.36243e-27
1.8995, 2.81206, 6.16056e-27
1.91488, 2.92773, 5.96501e-27
1.93038, 3.04817, 5.77573e-27
1.94601, 3.17356, 5.59239e-27
1.96176, 3.30411, 5.41495e-27
1.97764, 3.44003, 5.24311e-27
1.99365, 3.58154, 5.07671e-27
2.00979, 3.72887, 4.91559e-27
2.02606, 3.88226, 4.75959e-27
2.04247, 4.04197, 4.60846e-27
2.059, 4.20824, 4.46225e-27
2.07567, 4.38135, 4.32062e-27
2.09248, 4.56159, 4.18344e-27
2.10942, 4.74923, 4.05067e-27
2.12649, 4.9446, 3.92217e-27
2.14371, 5.14801, 3.79765e-27
2.16106, 5.35978, 3.67716e-27
2.17856, 5.58027, 3.56042e-27
2.19619, 5.80982, 3.44747e-27
2.21397, 6.04882, 3.33805e-27
2.2319, 6.29765, 3.23207e-27
2.24997, 6.55671, 3.12949e-27
2.26818, 6.82644, 3.03019e-27
2.28654, 7.10726, 2.93403e-27
2.30506, 7.39963, 2.84087e-27
2.32372, 7.70403, 2.75071e-27
2.34253, 8.02095, 2.66342e-27
2.36149, 8.35091, 2.57891e-27
2.38061, 8.69444, 2.49705e-27
2.39988, 9.05211, 2.41781e-27
2.41931, 9.42449, 2.34107e-27
2.4389, 9.81219, 2.26676e-27
2.45864, 10.2158, 2.19483e-27
2.47855, 10.6361, 2.12516e-27
2.49861, 11.0736, 2.05773e-27
2.51884, 11.5292, 1.99241e-27
2.53923, 12.0034, 1.92918e-27
2.55979, 12.4972, 1.86795e-27
2.58051, 13.0113, 1.80867e-27
2.6014, 13.5466, 1.75127e-27
2.62246, 14.1039, 1.69569e-27
2.64369, 14.6841, 1.64187e-27
2.6651, 15.2881, 1.58975e-27
2.68667, 15.9171, 1.53931e-27
2.70842, 16.5719, 1.49045e-27
2.73035, 17.2536, 1.44314e-27
2.75245, 17.9634, 1.39735e-27
2.77474, 18.7023, 1.35299e-27
2.7972, 19.4717, 1.31005e-27
2.81984, 20.2727, 1.26848e-27
2.84267, 21.1067, 1.22822e-27
2.86569, 21.975, 1.18923e-27
2.88889, 22.879, 1.15149e-27
2.91227, 23.8202, 1.11495e-27
2.93585, 24.8001, 1.07956e-27
2.95962, 25.8203, 1.0453e-27
2.98358, 26.8825, 1.01212e-27
3.00773, 27.9884, 9.80004e-28
3.03208, 29.1398, 9.48901e-28
3.05663, 30.3385, 9.18781e-28
3.08137, 31.5866, 8.89627e-28
3.10632, 32.886, 8.61388e-28
3.13147, 34.2389, 8.34047e-28
3.15682, 35.6474, 8.07578e-28
3.18238, 37.1138, 7.81944e-28
3.20814, 38.6406, 7.5713e-28
3.23411, 40.2302, 7.33103e-28
3.26029, 41.8852, 7.09838e-28
3.28669, 43.6083, 6.87304e-28
3.3133, 45.4023, 6.65489e-28
3.34012, 47.27, 6.44371e-28
3.36716, 49.2146, 6.2392e-28
3.39442, 51.2392, 6.04118e-28
3.4219, 53.3471, 5.84945e-28
3.4496, 55.5417, 5.66382e-28
3.47753, 57.8266, 5.48404e-28
3.50568, 60.2055, 5.31001e-28
3.53406, 62.6823, 5.14149e-28
3.56267, 65.2609, 4.97831e-28
3.59151, 67.9456, 4.82032e-28
3.62059, 70.7408, 4.66732e-28
3.6499, 73.6509, 4.51919e-28
3.67945, 76.6808, 4.37576e-28
3.70924, 79.8353, 4.23687e-28
3.73927, 83.1196, 4.10239e-28
3.76954, 86.539, 3.9722e-28
3.80006, 90.0991, 3.84612e-28
3.83082, 93.8056, 3.72407e-28
3.86183, 97.6647, 3.60589e-28
3.8931, 101.682, 3.49142e-28
3.92461, 105.865, 3.38064e-28
3.95639, 110.221, 3.27332e-28
3.98842, 114.755, 3.16943e-28
4.0207, 119.476, 3.06887e-28
4.05325, 124.391, 2.97147e-28
4.08607, 129.508, 2.87715e-28
4.11915, 134.836, 2.78583e-28
4.1525, 140.383, 2.69741e-28
4.18611, 146.158, 2.61182e-28
4.22, 152.171, 2.52892e-28
4.25417, 158.431, 2.44865e-28
4.28861, 164.948, 2.37093e-28
4.32333, 171.734, 2.29568e-28
4.35833, 178.799, 2.22282e-28
4.39361, 186.154, 2.15228e-28
4.42918, 193.813, 2.08397e-28
4.46504, 201.786, 2.01783e-28
4.50118, 210.087, 1.9538e-28
4.53762, 218.73, 1.89179e-28
4.57436, 227.728, 1.83174e-28
4.61139, 237.096, 1.77361e-28
4.64872, 246.85, 1.71732e-28
4.68636, 257.005, 1.66281e-28
4.7243, 267.578, 1.61004e-28
4.76254, 278.586, 1.55895e-28
4.8011, 290.046, 1.50946e-28
4.83997, 301.978, 1.46155e-28
4.87915, 314.401, 1.41517e-28
4.91865, 327.335, 1.37026e-28
4.95847, 340.802, 1.32677e-28
4.99861, 354.822, 1.28466e-28
5.03908, 369.419, 1.24389e-28
5.07987, 384.616, 1.20441e-28
5.121, 400.439, 1.16618e-28
5.16246, 416.912, 1.12917e-28
5.20425, 434.063, 1.09334e-28
5.24638, 451.92, 1.05864e-28
5.28886, 470.512, 1.02503e-28
5.33167, 489.868, 9.92506e-29
5.37484, 510.02, 9.61001e-29
5.41835, 531.002, 9.30503e-29
5.46221, 552.847, 9.00975e-29
5.50643, 575.59, 8.7238e-29
5.55101, 599.269, 8.44691e-29
5.59595, 623.922, 8.17882e-29
5.64125, 649.59, 7.91926e-29
5.68692, 676.313, 7.66792e-29
5.73296, 704.136, 7.42456e-29
5.77938, 733.103, 7.18888e-29
5.82616, 763.262, 6.96076e-29
5.87333, 794.662, 6.73983e-29
5.92088, 827.353, 6.52591e-29
5.96881, 861.389, 6.31881e-29
6.01713, 896.826, 6.11827e-29
6.06585, 933.72, 5.92406e-29
6.11495, 972.133, 5.73607e-29
6.16446, 1012.12, 5.554e-29
6.21436, 1053.76, 5.37775e-29
6.26467, 1097.11, 5.20707e-29
6.31539, 1142.25, 5.0418e-29
6.36652, 1189.24, 4.88178e-29
6.41806, 1238.16, 4.72684e-29
6.47002, 1289.1, 4.57682e-29
6.5224, 1342.13, 4.43156e-29
6.5752, 1397.34, 4.29092e-29
6.62843, 1454.83, 4.15474e-29
6.68209, 1514.68, 4.02288e-29
6.73619, 1576.99, 3.89519e-29
6.79072, 1641.87, 3.77158e-29
6.8457, 1709.41, 3.65187e-29
6.90112, 1779.73, 3.53597e-29
6.95699, 1852.95, 3.42374e-29
7.01331, 1929.18, 3.31508e-29
7.07009, 2008.54, 3.20987e-29
7.12732, 2091.17, 3.108e-29
7.18502, 2177.2, 3.00936e-29
7.24319, 2266.77, 2.91385e-29
7.30183, 2360.02, 2.82137e-29
7.36094, 2457.11, 2.73183e-29
7.42053, 2558.19, 2.64513e-29
7.48061, 2663.43, 2.56117e-29
7.54117, 2773, 2.47989e-29
7.60222, 2887.08, 2.40118e-29
7.66377, 3005.85, 2.32497e-29
7.72581, 3129.51, 2.25118e-29
7.78835, 3258.26, 2.17974e-29
7.85141, 3392.3, 2.11055e-29
7.91497, 3531.85, 2.04357e-29
7.97905, 3677.15, 1.97871e-29
8.04364, 3828.42, 1.91591e-29
8.10876, 3985.92, 1.85511e-29
8.17441, 4149.9, 1.79623e-29
8.24058, 4320.62, 1.73922e-29
8.3073, 4498.37, 1.68402e-29
8.37455, 4683.42, 1.63058e-29
8.44235, 4876.1, 1.57882e-29
8.51069, 5076.69, 1.52872e-29
8.57959, 5285.54, 1.4802e-29
8.64905, 5502.98, 1.43322e-29
8.71907, 5729.37, 1.38773e-29
8.78966, 5965.07, 1.34369e-29
8.86082, 6210.47, 1.30104e-29
8.93255, 6465.96, 1.25975e-29
9.00487, 6731.96, 1.21977e-29
9.07777, 7008.91, 1.18106e-29
9.15126, 7297.25, 1.14357e-29
9.22534, 7597.45, 1.10728e-29
9.30003, 7910, 1.07213e-29
9.37532, 8235.41, 1.03811e-29
9.45122, 8574.21, 1.00516e-29
9.52773, 8926.94, 9.73261e-30
9.60486, 9294.19, 9.42373e-30
9.68262, 9676.54, 9.12463e-30
9.76101, 10074.6, 8.83503e-30
9.84003, 10489.1, 8.55463e-30
9.91969, 10920.6, 8.28313e-30
10, 11369.9, 8.02023e-30
