f, omegaSens, omegaSW
1.26926, 0.374696, 2.31961e-23
1.27954, 0.390109, 2.24596e-23
1.2899, 0.406155, 2.17467e-23
1.30034, 0.422861, 2.10567e-23
1.31087, 0.440255, 2.03882e-23
1.32148, 0.458364, 1.97413e-23
1.33218, 0.477218, 1.91146e-23
1.34296, 0.496847, 1.85083e-23
1.35384, 0.517284, 1.79204e-23
1.3648, 0.538562, 1.73517e-23
1.37584, 0.560715, 1.68014e-23
1.38698, 0.583779, 1.62681e-23
1.39821, 0.607792, 1.57517e-23
1.40953, 0.632793, 1.52518e-23
1.42094, 0.658822, 1.47678e-23
1.43245, 0.685922, 1.42988e-23
1.44404, 0.714137, 1.38453e-23
1.45573, 0.743512, 1.34059e-23
1.46752, 0.774096, 1.29802e-23
1.4794, 0.805938, 1.25683e-23
1.49137, 0.839089, 1.21696e-23
1.50345, 0.873605, 1.17832e-23
1.51562, 0.90954, 1.14092e-23
1.52789, 0.946954, 1.10471e-23
1.54026, 0.985906, 1.06965e-23
1.55273, 1.02646, 1.0357e-23
1.5653, 1.06868, 1.00283e-23
1.57797, 1.11264, 9.71009e-24
1.59075, 1.15841, 9.40179e-24
1.60362, 1.20606, 9.10359e-24
1.61661, 1.25568, 8.81449e-24
1.62969, 1.30733, 8.5349e-24
1.64289, 1.36111, 8.26389e-24
1.65619, 1.41709, 8.00162e-24
1.6696, 1.47539, 7.74763e-24
1.68311, 1.53608, 7.50185e-24
1.69674, 1.59927, 7.26369e-24
1.71047, 1.66505, 7.03326e-24
1.72432, 1.73354, 6.81e-24
1.73828, 1.80486, 6.59386e-24
1.75235, 1.8791, 6.38462e-24
1.76654, 1.9564, 6.18194e-24
1.78084, 2.03687, 5.98576e-24
1.79526, 2.12066, 5.79574e-24
1.80979, 2.2079, 5.61185e-24
1.82444, 2.29872, 5.43376e-24
1.83921, 2.39328, 5.2613e-24
1.8541, 2.49173, 5.09432e-24
1.86911, 2.59423, 4.93264e-24
1.88425, 2.70095, 4.776e-24
1.8995, 2.81206, 4.62447e-24
1.91488, 2.92773, 4.47767e-24
1.93038, 3.04817, 4.33558e-24
1.94601, 3.17356, 4.19796e-24
1.96176, 3.30411, 4.06476e-24
1.97764, 3.44003, 3.93577e-24
1.99365, 3.58154, 3.81086e-24
2.00979, 3.72887, 3.68991e-24
2.02606, 3.88226, 3.57281e-24
2.04247, 4.04197, 3.45936e-24
2.059, 4.20824, 3.3496e-24
2.07567, 4.38135, 3.24329e-24
2.09248, 4.56159, 3.14032e-24
2.10942, 4.74923, 3.04065e-24
2.12649, 4.9446, 2.94419e-24
2.14371, 5.14801, 2.85072e-24
2.16106, 5.35978, 2.76027e-24
2.17856, 5.58027, 2.67264e-24
2.19619, 5.80982, 2.58785e-24
2.21397, 6.04882, 2.50572e-24
2.2319, 6.29765, 2.42616e-24
2.24997, 6.55671, 2.34916e-24
2.26818, 6.82644, 2.27462e-24
2.28654, 7.10726, 2.20244e-24
2.30506, 7.39963, 2.1325e-24
2.32372, 7.70403, 2.06483e-24
2.34253, 8.02095, 1.9993e-24
2.36149, 8.35091, 1.93586e-24
2.38061, 8.69444, 1.87442e-24
2.39988, 9.05211, 1.81493e-24
2.41931, 9.42449, 1.75733e-24
2.4389, 9.81219, 1.70154e-24
2.45864, 10.2158, 1.64755e-24
2.47855, 10.6361, 1.59525e-24
2.49861, 11.0736, 1.54463e-24
2.51884, 11.5292, 1.4956e-24
2.53923, 12.0034, 1.44814e-24
2.55979, 12.4972, 1.40217e-24
2.58051, 13.0113, 1.35768e-24
2.6014, 13.5466, 1.31459e-24
2.62246, 14.1039, 1.27287e-24
2.64369, 14.6841, 1.23247e-24
2.6651, 15.2881, 1.19334e-24
2.68667, 15.9171, 1.15548e-24
2.70842, 16.5719, 1.11881e-24
2.73035, 17.2536, 1.08329e-24
2.75245, 17.9634, 1.04892e-24
2.77474, 18.7023, 1.01562e-24
2.7972, 19.4717, 9.83388e-25
2.81984, 20.2727, 9.52185e-25
2.84267, 21.1067, 9.21963e-25
2.86569, 21.975, 8.92693e-25
2.88889, 22.879, 8.64361e-25
2.91227, 23.8202, 8.36937e-25
2.93585, 24.8001, 8.10371e-25
2.95962, 25.8203, 7.84649e-25
2.98358, 26.8825, 7.59746e-25
3.00773, 27.9884, 7.35637e-25
3.03208, 29.1398, 7.12289e-25
3.05663, 30.3385, 6.8968e-25
3.08137, 31.5866, 6.67796e-25
3.10632, 32.886, 6.46598e-25
3.13147, 34.2389, 6.26075e-25
3.15682, 35.6474, 6.06206e-25
3.18238, 37.1138, 5.86963e-25
3.20814, 38.6406, 5.68337e-25
3.23411, 40.2302, 5.50301e-25
3.26029, 41.8852, 5.32837e-25
3.28669, 43.6083, 5.15922e-25
3.3133, 45.4023, 4.99547e-25
3.34012, 47.27, 4.83694e-25
3.36716, 49.2146, 4.68343e-25
3.39442, 51.2392, 4.53479e-25
3.4219, 53.3471, 4.39086e-25
3.4496, 55.5417, 4.25152e-25
3.47753, 57.8266, 4.11657e-25
3.50568, 60.2055, 3.98593e-25
3.53406, 62.6823, 3.85943e-25
3.56267, 65.2609, 3.73695e-25
3.59151, 67.9456, 3.61835e-25
3.62059, 70.7408, 3.5035e-25
3.6499, 73.6509, 3.39231e-25
3.67945, 76.6808, 3.28464e-25
3.70924, 79.8353, 3.18038e-25
3.73927, 83.1196, 3.07944e-25
3.76954, 86.539, 2.98171e-25
3.80006, 90.0991, 2.88707e-25
3.83082, 93.8056, 2.79545e-25
3.86183, 97.6647, 2.70674e-25
3.8931, 101.682, 2.62082e-25
3.92461, 105.865, 2.53766e-25
3.95639, 110.221, 2.4571e-25
3.98842, 114.755, 2.37912e-25
4.0207, 119.476, 2.30363e-25
4.05325, 124.391, 2.23052e-25
4.08607, 129.508, 2.15971e-25
4.11915, 134.836, 2.09117e-25
4.1525, 140.383, 2.02479e-25
4.18611, 146.158, 1.96054e-25
4.22, 152.171, 1.89832e-25
4.25417, 158.431, 1.83806e-25
4.28861, 164.948, 1.77973e-25
4.32333, 171.734, 1.72324e-25
4.35833, 178.799, 1.66855e-25
4.39361, 186.154, 1.6156e-25
4.42918, 193.813, 1.56432e-25
4.46504, 201.786, 1.51467e-25
4.50118, 210.087, 1.46661e-25
4.53762, 218.73, 1.42006e-25
4.57436, 227.728, 1.37498e-25
4.61139, 237.096, 1.33135e-25
4.64872, 246.85, 1.2891e-25
4.68636, 257.005, 1.24818e-25
4.7243, 267.578, 1.20856e-25
4.76254, 278.586, 1.17021e-25
4.8011, 290.046, 1.13307e-25
4.83997, 301.978, 1.09711e-25
4.87915, 314.401, 1.06229e-25
4.91865, 327.335, 1.02857e-25
4.95847, 340.802, 9.95929e-26
4.99861, 354.822, 9.64323e-26
5.03908, 369.419, 9.33715e-26
5.07987, 384.616, 9.04084e-26
5.121, 400.439, 8.75387e-26
5.16246, 416.912, 8.47603e-26
5.20425, 434.063, 8.20704e-26
5.24638, 451.92, 7.94658e-26
5.28886, 470.512, 7.69433e-26
5.33167, 489.868, 7.45017e-26
5.37484, 510.02, 7.21368e-26
5.41835, 531.002, 6.98475e-26
5.46221, 552.847, 6.7631e-26
5.50643, 575.59, 6.54845e-26
5.55101, 599.269, 6.34061e-26
5.59595, 623.922, 6.13937e-26
5.64125, 649.59, 5.94454e-26
5.68692, 676.313, 5.75587e-26
5.73296, 704.136, 5.57319e-26
5.77938, 733.103, 5.39628e-26
5.82616, 763.262, 5.22504e-26
5.87333, 794.662, 5.0592e-26
5.92088, 827.353, 4.89863e-26
5.96881, 861.389, 4.74317e-26
6.01713, 896.826, 4.59263e-26
6.06585, 933.72, 4.44685e-26
6.11495, 972.133, 4.30574e-26
6.16446, 1012.12, 4.16907e-26
6.21436, 1053.76, 4.03677e-26
6.26467, 1097.11, 3.90865e-26
6.31539, 1142.25, 3.78459e-26
6.36652, 1189.24, 3.66447e-26
6.41806, 1238.16, 3.54817e-26
6.47002, 1289.1, 3.43555e-26
6.5224, 1342.13, 3.32652e-26
6.5752, 1397.34, 3.22095e-26
6.62843, 1454.83, 3.11872e-26
6.68209, 1514.68, 3.01974e-26
6.73619, 1576.99, 2.9239e-26
6.79072, 1641.87, 2.83111e-26
6.8457, 1709.41, 2.74125e-26
6.90112, 1779.73, 2.65425e-26
6.95699, 1852.95, 2.57e-26
7.01331, 1929.18, 2.48844e-26
7.07009, 2008.54, 2.40946e-26
7.12732, 2091.17, 2.333e-26
7.18502, 2177.2, 2.25895e-26
7.24319, 2266.77, 2.18726e-26
7.30183, 2360.02, 2.11784e-26
7.36094, 2457.11, 2.05063e-26
7.42053, 2558.19, 1.98554e-26
7.48061, 2663.43, 1.92252e-26
7.54117, 2773, 1.86151e-26
7.60222, 2887.08, 1.80243e-26
7.66377, 3005.85, 1.74522e-26
7.72581, 3129.51, 1.68983e-26
7.78835, 3258.26, 1.6362e-26
7.85141, 3392.3, 1.58427e-26
7.91497, 3531.85, 1.53399e-26
7.97905, 3677.15, 1.4853e-26
8.04364, 3828.42, 1.43817e-26
8.10876, 3985.92, 1.39252e-26
8.17441, 4149.9, 1.34832e-26
8.24058, 4320.62, 1.30553e-26
8.3073, 4498.37, 1.2641e-26
8.37455, 4683.42, 1.22398e-26
8.44235, 4876.1, 1.18513e-26
8.51069, 5076.69, 1.14752e-26
8.57959, 5285.54, 1.1111e-26
8.64905, 5502.98, 1.07584e-26
8.71907, 5729.37, 1.04169e-26
8.78966, 5965.07, 1.00863e-26
8.86082, 6210.47, 9.76616e-27
8.93255, 6465.96, 9.45622e-27
9.00487, 6731.96, 9.15608e-27
9.07777, 7008.91, 8.86549e-27
9.15126, 7297.25, 8.58412e-27
9.22534, 7597.45, 8.3117e-27
9.30003, 7910, 8.04789e-27
9.37532, 8235.41, 7.79247e-27
9.45122, 8574.21, 7.54515e-27
9.52773, 8926.94, 7.3057e-27
9.60486, 9294.19, 7.07384e-27
9.68262, 9676.54, 6.84933e-27
9.76101, 10074.6, 6.63194e-27
9.84003, 10489.1, 6.42146e-27
9.91969, 10920.6, 6.21766e-27
10, 11369.9, 6.02032e-27
